#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.260854000000e+08,2.630000e+01,0.000000e+00,9.690000e+02,15608800001
5.260872000000e+08,2.610000e+01,0.000000e+00,9.690000e+02,15608800002
5.260884000000e+08,2.600000e+01,0.000000e+00,9.700000e+02,15608800003
5.260896000000e+08,2.590000e+01,0.000000e+00,9.700000e+02,15608800004
5.260914000000e+08,2.580000e+01,0.000000e+00,9.700000e+02,15608800005
5.260926000000e+08,2.570000e+01,0.000000e+00,9.700000e+02,15608800006
5.260938000000e+08,2.570000e+01,0.000000e+00,9.700000e+02,15608900007
5.260956000000e+08,2.540000e+01,0.000000e+00,9.700000e+02,15608900008
5.260968000000e+08,2.540000e+01,0.000000e+00,9.700000e+02,15608900009
5.260980000000e+08,2.540000e+01,0.000000e+00,9.700000e+02,15608900010
5.260998000000e+08,2.530000e+01,0.000000e+00,9.710000e+02,15608900011
5.261010000000e+08,2.520000e+01,0.000000e+00,9.710000e+02,15608900012
5.261022000000e+08,2.510000e+01,0.000000e+00,9.710000e+02,15608900013
5.261040000000e+08,2.500000e+01,0.000000e+00,9.710000e+02,15608900014
5.261052000000e+08,2.490000e+01,0.000000e+00,9.710000e+02,15608900015
5.261070000000e+08,2.490000e+01,0.000000e+00,9.720000e+02,15608900016
5.261082000000e+08,2.480000e+01,0.000000e+00,9.720000e+02,15608900017
5.261094000000e+08,2.480000e+01,0.000000e+00,9.720000e+02,15608900018
5.261112000000e+08,2.470000e+01,0.000000e+00,9.710000e+02,15608900019
5.261124000000e+08,2.470000e+01,0.000000e+00,9.720000e+02,15608900020
5.261142000000e+08,2.450000e+01,0.000000e+00,9.720000e+02,15608900021
5.261154000000e+08,2.430000e+01,0.000000e+00,9.720000e+02,15608900022
5.261172000000e+08,2.420000e+01,0.000000e+00,9.730000e+02,15608900023
5.261184000000e+08,2.420000e+01,0.000000e+00,9.730000e+02,15608900024
5.261202000000e+08,2.420000e+01,0.000000e+00,9.730000e+02,15608900025
5.261214000000e+08,2.420000e+01,0.000000e+00,9.730000e+02,15608900026
5.261232000000e+08,2.440000e+01,0.000000e+00,9.730000e+02,15608900027
5.261250000000e+08,2.440000e+01,0.000000e+00,9.730000e+02,15608900028
5.261262000000e+08,2.450000e+01,0.000000e+00,9.730000e+02,15608900029
5.261280000000e+08,2.460000e+01,0.000000e+00,9.730000e+02,15608900030
5.261292000000e+08,2.460000e+01,0.000000e+00,9.730000e+02,15608900031
5.261310000000e+08,2.480000e+01,0.000000e+00,9.730000e+02,15608900032
5.261322000000e+08,2.490000e+01,0.000000e+00,9.730000e+02,15608900034
5.261340000000e+08,2.510000e+01,0.000000e+00,9.730000e+02,15608900035
5.261358000000e+08,2.530000e+01,0.000000e+00,9.730000e+02,15608900036
5.261370000000e+08,2.540000e+01,0.000000e+00,9.730000e+02,15608900037
5.261388000000e+08,2.570000e+01,0.000000e+00,9.730000e+02,15608900038
5.261400000000e+08,2.590000e+01,0.000000e+00,9.730000e+02,15608900039
5.261418000000e+08,2.620000e+01,0.000000e+00,9.720000e+02,15608900040
5.261436000000e+08,2.660000e+01,0.000000e+00,9.720000e+02,15608900041
5.261442000000e+08,2.660000e+01,0.000000e+00,9.720000e+02,15608900042
5.261466000000e+08,2.690000e+01,0.000000e+00,9.710000e+02,15608900043
5.261478000000e+08,2.700000e+01,0.000000e+00,9.710000e+02,15608900044
5.261496000000e+08,2.710000e+01,0.000000e+00,9.710000e+02,15608900045
5.261508000000e+08,2.710000e+01,0.000000e+00,9.710000e+02,15608900046
5.261526000000e+08,2.720000e+01,0.000000e+00,9.710000e+02,15608900047
5.261538000000e+08,2.720000e+01,0.000000e+00,9.710000e+02,15608900048
5.261550000000e+08,2.730000e+01,0.000000e+00,9.700000e+02,15608900049
5.261568000000e+08,2.730000e+01,0.000000e+00,9.690000e+02,15608900050
5.261580000000e+08,2.720000e+01,0.000000e+00,9.700000e+02,15608900051
5.261592000000e+08,2.720000e+01,0.000000e+00,9.690000e+02,15608900052
5.261610000000e+08,2.710000e+01,0.000000e+00,9.690000e+02,15608900053
5.261622000000e+08,2.700000e+01,0.000000e+00,9.700000e+02,15608900054
5.261640000000e+08,2.700000e+01,0.000000e+00,9.700000e+02,15608900055
5.261652000000e+08,2.700000e+01,0.000000e+00,9.700000e+02,15608900056
5.261664000000e+08,2.700000e+01,0.000000e+00,9.710000e+02,15608900057
5.261682000000e+08,2.690000e+01,0.000000e+00,9.700000e+02,15608900058
5.261694000000e+08,2.680000e+01,0.000000e+00,9.710000e+02,15608900059
5.261706000000e+08,2.670000e+01,0.000000e+00,9.710000e+02,15608900060
5.261718000000e+08,2.670000e+01,0.000000e+00,9.710000e+02,15608900001
5.261736000000e+08,2.660000e+01,0.000000e+00,9.710000e+02,15608900002
5.261742000000e+08,2.650000e+01,0.000000e+00,9.710000e+02,15608900003
5.261760000000e+08,2.640000e+01,0.000000e+00,9.710000e+02,15608900004
5.261778000000e+08,2.630000e+01,0.000000e+00,9.710000e+02,15608900005
5.261790000000e+08,2.620000e+01,0.000000e+00,9.710000e+02,15608900006
5.261808000000e+08,2.610000e+01,0.000000e+00,9.710000e+02,15609000007
5.261820000000e+08,2.610000e+01,0.000000e+00,9.710000e+02,15609000008
5.261832000000e+08,2.610000e+01,0.000000e+00,9.710000e+02,15609000009
5.261850000000e+08,2.610000e+01,0.000000e+00,9.710000e+02,15609000010
5.261862000000e+08,2.580000e+01,0.000000e+00,9.710000e+02,15609000011
5.261874000000e+08,2.580000e+01,0.000000e+00,9.710000e+02,15609000012
5.261892000000e+08,2.570000e+01,0.000000e+00,9.710000e+02,15609000013
5.261904000000e+08,2.570000e+01,0.000000e+00,9.710000e+02,15609000014
5.261916000000e+08,2.570000e+01,0.000000e+00,9.710000e+02,15609000015
5.261934000000e+08,2.550000e+01,0.000000e+00,9.710000e+02,15609000016
5.261946000000e+08,2.550000e+01,0.000000e+00,9.710000e+02,15609000017
5.261958000000e+08,2.550000e+01,0.000000e+00,9.710000e+02,15609000018
5.261976000000e+08,2.530000e+01,0.000000e+00,9.710000e+02,15609000019
5.261988000000e+08,2.530000e+01,0.000000e+00,9.710000e+02,15609000020
5.262006000000e+08,2.530000e+01,0.000000e+00,9.710000e+02,15609000021
5.262018000000e+08,2.530000e+01,0.000000e+00,9.720000e+02,15609000022
5.262036000000e+08,2.530000e+01,0.000000e+00,9.720000e+02,15609000023
5.262048000000e+08,2.530000e+01,0.000000e+00,9.720000e+02,15609000024
5.262066000000e+08,2.530000e+01,0.000000e+00,9.720000e+02,15609000025
5.262078000000e+08,2.530000e+01,0.000000e+00,9.720000e+02,15609000026
5.262096000000e+08,2.530000e+01,0.000000e+00,9.720000e+02,15609000027
5.262108000000e+08,2.530000e+01,0.000000e+00,9.720000e+02,15609000028
5.262126000000e+08,2.530000e+01,0.000000e+00,9.720000e+02,15609000029
5.262138000000e+08,2.530000e+01,0.000000e+00,9.720000e+02,15609000030
5.262156000000e+08,2.530000e+01,0.000000e+00,9.720000e+02,15609000031
5.262168000000e+08,2.530000e+01,0.000000e+00,9.720000e+02,15609000032
5.262186000000e+08,2.530000e+01,0.000000e+00,9.710000e+02,15609000033
5.262198000000e+08,2.560000e+01,0.000000e+00,9.710000e+02,15609000034
5.262216000000e+08,2.580000e+01,0.000000e+00,9.700000e+02,15609000035
5.262228000000e+08,2.590000e+01,0.000000e+00,9.700000e+02,15609000036
5.262246000000e+08,2.630000e+01,0.000000e+00,9.700000e+02,15609000037
