#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.260824010000e+08,5.260824620000e+08,3.254099e+01,7.303826e-01,1.918033e+01,5.607420e-01,3.819672e+00,6.803279e+00,5.557377e+00,2.508197e+00,4.918033e-01,0.000000e+00,0.000000e+00,5.894207e-01,1.104157e-02,2.630000e+01,0.000000e+00,9.690000e+02,1.896760e+01,1.412676e+01,1.487298e+01,15608800001
5.260824620000e+08,5.260825230000e+08,3.249180e+01,7.298304e-01,1.890164e+01,5.566533e-01,3.327869e+00,7.163934e+00,5.672131e+00,2.393443e+00,3.442623e-01,0.000000e+00,0.000000e+00,5.817356e-01,1.107992e-02,2.630000e+01,0.000000e+00,9.690000e+02,1.852895e+01,1.380953e+01,1.465984e+01,15608800001
5.260825230000e+08,5.260825840000e+08,3.277049e+01,7.329537e-01,1.986885e+01,5.707179e-01,3.836066e+00,7.065574e+00,6.049181e+00,2.459016e+00,4.590164e-01,0.000000e+00,0.000000e+00,6.063032e-01,1.092747e-02,2.630000e+01,0.000000e+00,9.690000e+02,1.857483e+01,1.372078e+01,1.478348e+01,15608800001
5.260825840000e+08,5.260826450000e+08,3.195082e+01,7.237292e-01,1.900000e+01,5.580999e-01,3.770492e+00,6.704918e+00,5.819672e+00,2.311476e+00,3.934426e-01,0.000000e+00,0.000000e+00,5.946639e-01,1.112084e-02,2.630000e+01,0.000000e+00,9.690000e+02,1.889094e+01,1.333986e+01,1.442873e+01,15608800001
5.260826450000e+08,5.260827060000e+08,3.106557e+01,7.136328e-01,1.921312e+01,5.612211e-01,3.409836e+00,6.983606e+00,5.950819e+00,2.213115e+00,6.557377e-01,0.000000e+00,0.000000e+00,6.184697e-01,1.115884e-02,2.630000e+01,0.000000e+00,9.690000e+02,1.898473e+01,1.356263e+01,1.478591e+01,15608800001
5.260827060000e+08,5.260827670000e+08,3.377049e+01,7.440528e-01,2.027869e+01,5.765739e-01,3.639344e+00,7.950819e+00,6.262295e+00,1.901639e+00,5.081967e-01,1.639344e-02,0.000000e+00,6.004854e-01,1.079155e-02,2.630000e+01,0.000000e+00,9.690000e+02,1.890613e+01,1.346742e+01,1.459942e+01,15608800001
5.260827670000e+08,5.260828280000e+08,3.332787e+01,7.391607e-01,1.934426e+01,5.631332e-01,3.590164e+00,6.770492e+00,6.049181e+00,2.622951e+00,3.114754e-01,0.000000e+00,0.000000e+00,5.804230e-01,1.094484e-02,2.630000e+01,0.000000e+00,9.690000e+02,1.894051e+01,1.393737e+01,1.472719e+01,15608800001
5.260828280000e+08,5.260828890000e+08,3.198361e+01,7.241004e-01,1.903279e+01,5.585811e-01,3.672131e+00,6.704918e+00,5.688525e+00,2.491803e+00,4.754098e-01,0.000000e+00,0.000000e+00,5.950794e-01,1.111332e-02,2.630000e+01,0.000000e+00,9.690000e+02,1.860493e+01,1.387718e+01,1.477821e+01,15608800001
5.260828890000e+08,5.260829500000e+08,3.352459e+01,7.413390e-01,2.022951e+01,5.758744e-01,3.688524e+00,7.639344e+00,5.918033e+00,2.475410e+00,5.081967e-01,0.000000e+00,0.000000e+00,6.034230e-01,1.081753e-02,2.630000e+01,0.000000e+00,9.690000e+02,1.849856e+01,1.379230e+01,1.484594e+01,15608800001
5.260829500000e+08,5.260830110000e+08,3.270492e+01,7.322201e-01,1.983607e+01,5.702468e-01,3.950820e+00,7.147541e+00,5.819672e+00,2.393443e+00,5.081967e-01,0.000000e+00,1.639344e-02,6.065163e-01,1.093738e-02,2.630000e+01,0.000000e+00,9.690000e+02,1.835067e+01,1.375720e+01,1.467579e+01,15608800001
5.260830110000e+08,5.260830720000e+08,3.270492e+01,7.322201e-01,1.962295e+01,5.671752e-01,3.885246e+00,7.245902e+00,5.901639e+00,2.032787e+00,5.573770e-01,0.000000e+00,0.000000e+00,6.000000e-01,1.096817e-02,2.630000e+01,0.000000e+00,9.690000e+02,1.815522e+01,1.381729e+01,1.469374e+01,15608800001
5.260830720000e+08,5.260831330000e+08,3.257377e+01,7.307505e-01,1.881967e+01,5.554451e-01,3.573771e+00,7.327869e+00,5.393443e+00,2.147541e+00,3.770492e-01,0.000000e+00,0.000000e+00,5.777554e-01,1.108039e-02,2.630000e+01,0.000000e+00,9.690000e+02,1.870412e+01,1.372247e+01,1.464696e+01,15608800001
5.260831330000e+08,5.260831940000e+08,3.278688e+01,7.331370e-01,1.950820e+01,5.655144e-01,3.573771e+00,6.934426e+00,6.065574e+00,2.540984e+00,3.934426e-01,0.000000e+00,0.000000e+00,5.950000e-01,1.097668e-02,2.630000e+01,0.000000e+00,9.690000e+02,1.815090e+01,1.386495e+01,1.469756e+01,15608800001
5.260831940000e+08,5.260832550000e+08,3.286885e+01,7.340529e-01,2.029508e+01,5.768069e-01,3.852459e+00,7.213115e+00,5.950819e+00,2.704918e+00,5.737705e-01,0.000000e+00,0.000000e+00,6.174564e-01,1.085392e-02,2.630000e+01,0.000000e+00,9.690000e+02,1.815978e+01,1.393441e+01,1.492707e+01,15608800001
5.260832550000e+08,5.260833160000e+08,3.324590e+01,7.382511e-01,1.995082e+01,5.718939e-01,3.508197e+00,7.590164e+00,6.213115e+00,2.262295e+00,3.770492e-01,0.000000e+00,0.000000e+00,6.000986e-01,1.087812e-02,2.630000e+01,0.000000e+00,9.690000e+02,1.865440e+01,1.389564e+01,1.464183e+01,15608800001
5.260833160000e+08,5.260833770000e+08,3.180328e+01,7.220562e-01,1.852459e+01,5.510733e-01,3.737705e+00,6.967213e+00,4.868853e+00,2.442623e+00,5.081967e-01,0.000000e+00,0.000000e+00,5.824742e-01,1.119642e-02,2.630000e+01,0.000000e+00,9.690000e+02,1.875629e+01,1.387264e+01,1.508062e+01,15608800001
5.260833770000e+08,5.260834380000e+08,3.236066e+01,7.283560e-01,1.927869e+01,5.621780e-01,4.131147e+00,6.622951e+00,5.918033e+00,2.081967e+00,5.245901e-01,0.000000e+00,0.000000e+00,5.957447e-01,1.104547e-02,2.630000e+01,0.000000e+00,9.690000e+02,1.857431e+01,1.381565e+01,1.487311e+01,15608800001
5.260834380000e+08,5.260834990000e+08,3.362295e+01,7.424257e-01,2.024590e+01,5.761076e-01,3.377049e+00,7.442623e+00,6.262295e+00,2.770492e+00,3.934426e-01,0.000000e+00,0.000000e+00,6.021453e-01,1.080762e-02,2.630000e+01,0.000000e+00,9.690000e+02,1.873189e+01,1.353506e+01,1.490995e+01,15608800001
5.260834990000e+08,5.260835600000e+08,3.288525e+01,7.342359e-01,2.011475e+01,5.742387e-01,3.622951e+00,6.934426e+00,6.524590e+00,2.491803e+00,5.409836e-01,0.000000e+00,0.000000e+00,6.116650e-01,1.088165e-02,2.630000e+01,0.000000e+00,9.690000e+02,1.812672e+01,1.396211e+01,1.470026e+01,15608800001
5.260835600000e+08,5.260836210000e+08,3.365574e+01,7.427876e-01,2.016393e+01,5.749403e-01,3.409836e+00,8.081967e+00,6.229508e+00,2.016393e+00,4.262295e-01,0.000000e+00,0.000000e+00,5.991232e-01,1.081606e-02,2.630000e+01,0.000000e+00,9.690000e+02,1.851154e+01,1.374341e+01,1.467594e+01,15608800001
5.260836210000e+08,5.260836820000e+08,3.372131e+01,7.435108e-01,2.040984e+01,5.784354e-01,3.721312e+00,7.754098e+00,6.131147e+00,2.377049e+00,4.262295e-01,0.000000e+00,0.000000e+00,6.052504e-01,1.077733e-02,2.630000e+01,0.000000e+00,9.690000e+02,1.911279e+01,1.371398e+01,1.465397e+01,15608800001
5.260836820000e+08,5.260837430000e+08,3.201639e+01,7.244715e-01,1.909836e+01,5.595425e-01,3.606557e+00,7.049181e+00,5.885246e+00,1.967213e+00,5.901639e-01,0.000000e+00,0.000000e+00,5.965182e-01,1.110127e-02,2.630000e+01,0.000000e+00,9.690000e+02,1.839845e+01,1.381665e+01,1.464052e+01,15608800001
5.260837760000e+08,5.260838370000e+08,3.311475e+01,7.367936e-01,1.981967e+01,5.700111e-01,3.540984e+00,7.557377e+00,5.737705e+00,2.442623e+00,5.409836e-01,0.000000e+00,0.000000e+00,5.985149e-01,1.090678e-02,2.610000e+01,0.000000e+00,9.690000e+02,1.849794e+01,1.383217e+01,1.489957e+01,15608800002
5.260838370000e+08,5.260838980000e+08,3.232787e+01,7.279870e-01,1.950820e+01,5.655144e-01,4.000000e+00,7.524590e+00,5.655738e+00,1.983607e+00,3.442623e-01,0.000000e+00,0.000000e+00,6.034483e-01,1.101581e-02,2.610000e+01,0.000000e+00,9.690000e+02,1.868580e+01,1.409949e+01,1.485530e+01,15608800002
5.260838980000e+08,5.260839590000e+08,3.347541e+01,7.407950e-01,2.014754e+01,5.747065e-01,4.049181e+00,7.278688e+00,5.754098e+00,2.573771e+00,4.918033e-01,0.000000e+00,0.000000e+00,6.018609e-01,1.083272e-02,2.610000e+01,0.000000e+00,9.690000e+02,1.828739e+01,1.375264e+01,1.465175e+01,15608800002
5.260839590000e+08,5.260840200000e+08,3.236066e+01,7.283560e-01,1.900000e+01,5.580999e-01,3.196721e+00,7.590164e+00,5.721312e+00,2.098361e+00,3.934426e-01,0.000000e+00,0.000000e+00,5.871328e-01,1.108153e-02,2.610000e+01,0.000000e+00,9.690000e+02,1.872579e+01,1.397197e+01,1.467257e+01,15608800002
5.260840200000e+08,5.260840810000e+08,3.354099e+01,7.415202e-01,2.014754e+01,5.747065e-01,3.393443e+00,7.262295e+00,6.672131e+00,2.508197e+00,3.114754e-01,0.000000e+00,0.000000e+00,6.006843e-01,1.082751e-02,2.610000e+01,0.000000e+00,9.690000e+02,1.864953e+01,1.364410e+01,1.483734e+01,15608800002
5.260840810000e+08,5.260841420000e+08,3.262295e+01,7.313019e-01,1.965574e+01,5.676488e-01,3.622951e+00,7.573771e+00,5.688525e+00,2.442623e+00,3.278688e-01,0.000000e+00,0.000000e+00,6.025125e-01,1.097029e-02,2.610000e+01,0.000000e+00,9.690000e+02,1.822885e+01,1.359441e+01,1.479266e+01,15608800002
5.260841420000e+08,5.260842030000e+08,3.250820e+01,7.300146e-01,1.875410e+01,5.544766e-01,3.721312e+00,6.672131e+00,5.672131e+00,2.278688e+00,4.098361e-01,0.000000e+00,0.000000e+00,5.769037e-01,1.109456e-02,2.610000e+01,0.000000e+00,9.690000e+02,1.881110e+01,1.383514e+01,1.483304e+01,15608800002
5.260842030000e+08,5.260842640000e+08,3.324590e+01,7.382511e-01,1.965574e+01,5.676488e-01,3.573771e+00,7.459016e+00,5.721312e+00,2.524590e+00,3.770492e-01,0.000000e+00,0.000000e+00,5.912229e-01,1.091654e-02,2.610000e+01,0.000000e+00,9.690000e+02,1.869015e+01,1.392836e+01,1.493628e+01,15608800002
5.260842640000e+08,5.260843250000e+08,3.140984e+01,7.175760e-01,1.836065e+01,5.486295e-01,3.065574e+00,7.344262e+00,5.409836e+00,2.163934e+00,3.770492e-01,0.000000e+00,0.000000e+00,5.845512e-01,1.125829e-02,2.610000e+01,0.000000e+00,9.690000e+02,1.869981e+01,1.393312e+01,1.460751e+01,15608800002
5.260843250000e+08,5.260843860000e+08,3.296721e+01,7.351504e-01,1.934426e+01,5.631332e-01,3.180328e+00,7.360656e+00,5.918033e+00,2.426229e+00,4.590164e-01,0.000000e+00,0.000000e+00,5.867727e-01,1.098053e-02,2.610000e+01,0.000000e+00,9.690000e+02,1.900629e+01,1.425601e+01,1.460678e+01,15608800002
5.260843860000e+08,5.260844470000e+08,3.350820e+01,7.411577e-01,1.978688e+01,5.695394e-01,3.655738e+00,7.688525e+00,5.672131e+00,2.344262e+00,4.262295e-01,0.000000e+00,0.000000e+00,5.905088e-01,1.087665e-02,2.610000e+01,0.000000e+00,9.690000e+02,1.865260e+01,1.380048e+01,1.473421e+01,15608800002
5.260844470000e+08,5.260845080000e+08,3.240984e+01,7.289093e-01,1.898361e+01,5.578590e-01,3.721312e+00,6.655738e+00,5.704918e+00,2.327869e+00,5.737705e-01,0.000000e+00,0.000000e+00,5.857360e-01,1.107863e-02,2.610000e+01,0.000000e+00,9.690000e+02,1.857840e+01,1.373921e+01,1.472219e+01,15608800002
5.260845080000e+08,5.260845690000e+08,3.085246e+01,7.111807e-01,1.811475e+01,5.449433e-01,3.557377e+00,7.114754e+00,4.901639e+00,2.098361e+00,4.426230e-01,0.000000e+00,0.000000e+00,5.871413e-01,1.134912e-02,2.610000e+01,0.000000e+00,9.690000e+02,1.856236e+01,1.399411e+01,1.475782e+01,15608800002
5.260845690000e+08,5.260846300000e+08,3.208197e+01,7.252130e-01,1.950820e+01,5.655144e-01,4.000000e+00,6.508197e+00,6.081967e+00,2.245902e+00,6.721311e-01,0.000000e+00,0.000000e+00,6.080736e-01,1.103532e-02,2.610000e+01,0.000000e+00,9.690000e+02,1.888412e+01,1.375344e+01,1.486874e+01,15608800002
5.260846300000e+08,5.260846910000e+08,3.296721e+01,7.351504e-01,1.972131e+01,5.685949e-01,3.819672e+00,7.245902e+00,5.852459e+00,2.327869e+00,4.754098e-01,0.000000e+00,0.000000e+00,5.982099e-01,1.093252e-02,2.610000e+01,0.000000e+00,9.690000e+02,1.862416e+01,1.384363e+01,1.474123e+01,15608800002
5.260846910000e+08,5.260847520000e+08,3.165574e+01,7.203794e-01,1.842623e+01,5.496083e-01,3.737705e+00,6.540984e+00,5.737705e+00,2.131148e+00,2.786885e-01,0.000000e+00,0.000000e+00,5.820818e-01,1.122397e-02,2.610000e+01,0.000000e+00,9.690000e+02,1.888158e+01,1.419600e+01,1.466370e+01,15608800002
5.260847520000e+08,5.260848130000e+08,3.204918e+01,7.248423e-01,1.965574e+01,5.676488e-01,3.770492e+00,7.983606e+00,5.393443e+00,2.114754e+00,3.770492e-01,1.639344e-02,0.000000e+00,6.132993e-01,1.101413e-02,2.610000e+01,0.000000e+00,9.690000e+02,1.824004e+01,1.399342e+01,1.457981e+01,15608800002
5.260848130000e+08,5.260848740000e+08,3.234426e+01,7.281715e-01,1.952459e+01,5.657519e-01,3.885246e+00,7.442623e+00,5.459016e+00,2.229508e+00,5.081967e-01,0.000000e+00,0.000000e+00,6.036493e-01,1.101206e-02,2.610000e+01,0.000000e+00,9.690000e+02,1.843744e+01,1.373779e+01,1.465533e+01,15608800002
5.260848740000e+08,5.260849350000e+08,3.195082e+01,7.237292e-01,1.972131e+01,5.685949e-01,3.409836e+00,7.377049e+00,6.344262e+00,2.196721e+00,3.934426e-01,0.000000e+00,0.000000e+00,6.172396e-01,1.100993e-02,2.610000e+01,0.000000e+00,9.690000e+02,1.885110e+01,1.369318e+01,1.476650e+01,15608800002
5.260849350000e+08,5.260849960000e+08,3.337705e+01,7.397058e-01,1.962295e+01,5.671752e-01,3.393443e+00,7.262295e+00,6.163934e+00,2.262295e+00,5.409836e-01,0.000000e+00,0.000000e+00,5.879175e-01,1.090841e-02,2.610000e+01,0.000000e+00,9.690000e+02,1.843652e+01,1.375138e+01,1.454619e+01,15608800002
5.260849960000e+08,5.260850570000e+08,3.362295e+01,7.424257e-01,1.970492e+01,5.683585e-01,3.819672e+00,6.983606e+00,6.180328e+00,2.196721e+00,5.245901e-01,0.000000e+00,0.000000e+00,5.860556e-01,1.087571e-02,2.610000e+01,0.000000e+00,9.690000e+02,1.855224e+01,1.343286e+01,1.479101e+01,15608800002
5.260850570000e+08,5.260851180000e+08,3.211475e+01,7.255835e-01,1.898361e+01,5.578590e-01,3.393443e+00,7.393443e+00,5.377049e+00,2.295082e+00,5.245901e-01,0.000000e+00,0.000000e+00,5.911179e-01,1.110757e-02,2.610000e+01,0.000000e+00,9.690000e+02,1.837245e+01,1.396486e+01,1.479673e+01,15608800002
5.260851580000e+08,5.260852190000e+08,3.247541e+01,7.296463e-01,1.960656e+01,5.669382e-01,3.737705e+00,6.918033e+00,6.049181e+00,2.508197e+00,3.934426e-01,0.000000e+00,0.000000e+00,6.037355e-01,1.098939e-02,2.600000e+01,0.000000e+00,9.700000e+02,1.848219e+01,1.402642e+01,1.489908e+01,15608800003
5.260852190000e+08,5.260852800000e+08,3.322951e+01,7.380691e-01,1.988525e+01,5.709532e-01,3.983607e+00,7.360656e+00,5.721312e+00,2.491803e+00,3.278688e-01,0.000000e+00,0.000000e+00,5.984213e-01,1.088835e-02,2.600000e+01,0.000000e+00,9.700000e+02,1.837781e+01,1.403735e+01,1.465094e+01,15608800003
5.260852800000e+08,5.260853410000e+08,3.249180e+01,7.298304e-01,1.942623e+01,5.643250e-01,3.754098e+00,6.704918e+00,6.360656e+00,2.262295e+00,3.442623e-01,0.000000e+00,0.000000e+00,5.978809e-01,1.101369e-02,2.600000e+01,0.000000e+00,9.700000e+02,1.884522e+01,1.373451e+01,1.492869e+01,15608800003
5.260853410000e+08,5.260854020000e+08,3.293443e+01,7.347847e-01,1.954098e+01,5.659894e-01,3.540984e+00,7.508197e+00,5.836066e+00,2.196721e+00,4.590164e-01,0.000000e+00,0.000000e+00,5.933300e-01,1.095921e-02,2.600000e+01,0.000000e+00,9.700000e+02,1.891553e+01,1.353901e+01,1.474044e+01,15608800003
5.260854020000e+08,5.260854630000e+08,3.309836e+01,7.366112e-01,1.973771e+01,5.688312e-01,3.704918e+00,7.475410e+00,5.704918e+00,2.409836e+00,4.426230e-01,0.000000e+00,0.000000e+00,5.963348e-01,1.091912e-02,2.600000e+01,0.000000e+00,9.700000e+02,1.854842e+01,1.387043e+01,1.473563e+01,15608800003
5.260854630000e+08,5.260855240000e+08,3.281967e+01,7.335035e-01,2.022951e+01,5.758744e-01,3.983607e+00,6.885246e+00,5.983606e+00,2.901639e+00,4.754098e-01,0.000000e+00,0.000000e+00,6.163836e-01,1.086781e-02,2.600000e+01,0.000000e+00,9.700000e+02,1.872017e+01,1.362991e+01,1.473566e+01,15608800003
5.260855240000e+08,5.260855850000e+08,3.183607e+01,7.224284e-01,1.890164e+01,5.566533e-01,3.885246e+00,6.786885e+00,5.606557e+00,2.131148e+00,4.918033e-01,0.000000e+00,0.000000e+00,5.937178e-01,1.114498e-02,2.600000e+01,0.000000e+00,9.700000e+02,1.851787e+01,1.389619e+01,1.483096e+01,15608800003
5.260855850000e+08,5.260856460000e+08,3.203279e+01,7.246569e-01,1.934426e+01,5.631332e-01,3.639344e+00,6.704918e+00,5.983606e+00,2.606557e+00,3.934426e-01,1.639344e-02,0.000000e+00,6.038895e-01,1.106432e-02,2.600000e+01,0.000000e+00,9.700000e+02,1.864194e+01,1.369915e+01,1.463517e+01,15608800003
5.260856460000e+08,5.260857070000e+08,3.216393e+01,7.261388e-01,1.870492e+01,5.537490e-01,3.229508e+00,7.163934e+00,5.491803e+00,2.393443e+00,4.262295e-01,0.000000e+00,0.000000e+00,5.815495e-01,1.113694e-02,2.600000e+01,0.000000e+00,9.700000e+02,1.843575e+01,1.384652e+01,1.469579e+01,15608800003
5.260857070000e+08,5.260857680000e+08,3.262295e+01,7.313019e-01,1.967213e+01,5.678855e-01,3.655738e+00,7.032787e+00,6.065574e+00,2.426229e+00,4.918033e-01,0.000000e+00,0.000000e+00,6.030151e-01,1.096793e-02,2.600000e+01,0.000000e+00,9.700000e+02,1.865475e+01,1.360575e+01,1.449534e+01,15608800003
5.260857680000e+08,5.260858290000e+08,3.372131e+01,7.435108e-01,1.983607e+01,5.702468e-01,3.344262e+00,6.950819e+00,6.622951e+00,2.508197e+00,4.098361e-01,0.000000e+00,0.000000e+00,5.882353e-01,1.085133e-02,2.600000e+01,0.000000e+00,9.700000e+02,1.853357e+01,1.350479e+01,1.462950e+01,15608800003
5.260858290000e+08,5.260858900000e+08,3.193443e+01,7.235435e-01,1.954098e+01,5.659894e-01,3.836066e+00,7.000000e+00,5.852459e+00,2.360656e+00,4.918033e-01,0.000000e+00,0.000000e+00,6.119096e-01,1.104118e-02,2.600000e+01,0.000000e+00,9.700000e+02,1.846627e+01,1.391712e+01,1.468339e+01,15608800003
5.260858900000e+08,5.260859510000e+08,3.242623e+01,7.290937e-01,1.954098e+01,5.659894e-01,3.524590e+00,7.459016e+00,5.754098e+00,2.311476e+00,4.918033e-01,0.000000e+00,0.000000e+00,6.026289e-01,1.100297e-02,2.600000e+01,0.000000e+00,9.700000e+02,1.845152e+01,1.383850e+01,1.463104e+01,15608800003
5.260859510000e+08,5.260860120000e+08,3.419672e+01,7.487336e-01,2.032787e+01,5.772727e-01,3.590164e+00,7.442623e+00,6.360656e+00,2.508197e+00,4.262295e-01,0.000000e+00,0.000000e+00,5.944391e-01,1.075040e-02,2.600000e+01,0.000000e+00,9.700000e+02,1.845871e+01,1.373614e+01,1.475661e+01,15608800003
5.260860120000e+08,5.260860730000e+08,3.332787e+01,7.391607e-01,1.990164e+01,5.711886e-01,3.967213e+00,7.557377e+00,5.672131e+00,2.360656e+00,3.442623e-01,0.000000e+00,0.000000e+00,5.971470e-01,1.087790e-02,2.600000e+01,0.000000e+00,9.700000e+02,1.844276e+01,1.395585e+01,1.464170e+01,15608800003
5.260860730000e+08,5.260861340000e+08,3.134426e+01,7.168266e-01,1.916393e+01,5.605024e-01,3.491803e+00,7.245902e+00,5.655738e+00,2.393443e+00,3.770492e-01,0.000000e+00,0.000000e+00,6.114017e-01,1.114730e-02,2.600000e+01,0.000000e+00,9.700000e+02,1.857554e+01,1.402549e+01,1.478075e+01,15608800003
5.260861340000e+08,5.260861950000e+08,3.265574e+01,7.316693e-01,1.975410e+01,5.690674e-01,3.573771e+00,6.901639e+00,6.524590e+00,2.311476e+00,4.426230e-01,0.000000e+00,0.000000e+00,6.049197e-01,1.095335e-02,2.600000e+01,0.000000e+00,9.700000e+02,1.861701e+01,1.413517e+01,1.471187e+01,15608800003
5.260861950000e+08,5.260862560000e+08,3.268853e+01,7.320365e-01,1.936065e+01,5.633718e-01,3.770492e+00,6.721312e+00,5.934426e+00,2.409836e+00,5.245901e-01,0.000000e+00,0.000000e+00,5.922768e-01,1.100481e-02,2.600000e+01,0.000000e+00,9.700000e+02,1.871949e+01,1.366208e+01,1.486156e+01,15608800003
5.260862560000e+08,5.260863170000e+08,3.339344e+01,7.398875e-01,2.011475e+01,5.742387e-01,3.803279e+00,6.934426e+00,6.016394e+00,2.918033e+00,4.426230e-01,0.000000e+00,0.000000e+00,6.023564e-01,1.084372e-02,2.600000e+01,0.000000e+00,9.700000e+02,1.843896e+01,1.372078e+01,1.455827e+01,15608800003
5.260863170000e+08,5.260863780000e+08,3.209836e+01,7.253982e-01,1.973771e+01,5.688312e-01,4.196721e+00,6.754098e+00,5.836066e+00,2.524590e+00,4.262295e-01,0.000000e+00,0.000000e+00,6.149132e-01,1.099714e-02,2.600000e+01,0.000000e+00,9.700000e+02,1.837176e+01,1.398862e+01,1.483271e+01,15608800003
5.260863780000e+08,5.260864390000e+08,3.270492e+01,7.322201e-01,1.973771e+01,5.688312e-01,3.622951e+00,6.885246e+00,5.967213e+00,2.803279e+00,4.426230e-01,1.639344e-02,0.000000e+00,6.035088e-01,1.095184e-02,2.600000e+01,0.000000e+00,9.700000e+02,1.841221e+01,1.380092e+01,1.471104e+01,15608800003
5.260864390000e+08,5.260865000000e+08,3.313115e+01,7.369759e-01,2.039344e+01,5.782030e-01,3.819672e+00,8.065574e+00,5.688525e+00,2.426229e+00,3.934426e-01,0.000000e+00,0.000000e+00,6.155369e-01,1.082110e-02,2.600000e+01,0.000000e+00,9.700000e+02,1.829260e+01,1.384887e+01,1.452548e+01,15608800003
5.260865380000e+08,5.260865990000e+08,3.218033e+01,7.263238e-01,1.901639e+01,5.583405e-01,3.459016e+00,6.852459e+00,5.639344e+00,2.573771e+00,4.918033e-01,0.000000e+00,0.000000e+00,5.909323e-01,1.109702e-02,2.590000e+01,0.000000e+00,9.700000e+02,1.865896e+01,1.406785e+01,1.444931e+01,15608800004
5.260865990000e+08,5.260866600000e+08,3.286885e+01,7.340529e-01,2.068852e+01,5.823711e-01,3.688524e+00,7.475410e+00,6.491803e+00,2.639344e+00,3.934426e-01,0.000000e+00,0.000000e+00,6.294264e-01,1.078580e-02,2.590000e+01,0.000000e+00,9.700000e+02,1.791403e+01,1.384866e+01,1.488979e+01,15608800004
5.260866600000e+08,5.260867210000e+08,3.277049e+01,7.329537e-01,2.003279e+01,5.730675e-01,3.868852e+00,7.409836e+00,6.131147e+00,2.196721e+00,4.262295e-01,0.000000e+00,0.000000e+00,6.113057e-01,1.090252e-02,2.590000e+01,0.000000e+00,9.700000e+02,1.814721e+01,1.370834e+01,1.464313e+01,15608800004
5.260867210000e+08,5.260867820000e+08,3.152459e+01,7.188857e-01,1.995082e+01,5.718939e-01,4.278688e+00,7.147541e+00,5.868853e+00,2.245902e+00,4.098361e-01,0.000000e+00,0.000000e+00,6.328653e-01,1.099205e-02,2.590000e+01,0.000000e+00,9.700000e+02,1.811248e+01,1.386541e+01,1.474841e+01,15608800004
5.260867820000e+08,5.260868430000e+08,3.216393e+01,7.261388e-01,1.916393e+01,5.605024e-01,3.475410e+00,7.163934e+00,5.573771e+00,2.508197e+00,4.426230e-01,0.000000e+00,0.000000e+00,5.958206e-01,1.107887e-02,2.590000e+01,0.000000e+00,9.700000e+02,1.876587e+01,1.379564e+01,1.454192e+01,15608800004
5.260868430000e+08,5.260869040000e+08,3.286885e+01,7.340529e-01,2.004918e+01,5.733019e-01,3.934426e+00,7.606557e+00,5.868853e+00,2.311476e+00,3.278688e-01,0.000000e+00,0.000000e+00,6.099750e-01,1.089294e-02,2.590000e+01,0.000000e+00,9.700000e+02,1.854726e+01,1.366131e+01,1.501536e+01,15608800004
5.260869040000e+08,5.260869650000e+08,3.247541e+01,7.296463e-01,1.944262e+01,5.645632e-01,3.540984e+00,6.721312e+00,6.180328e+00,2.491803e+00,5.081967e-01,0.000000e+00,0.000000e+00,5.986875e-01,1.101284e-02,2.590000e+01,0.000000e+00,9.700000e+02,1.860819e+01,1.375169e+01,1.467758e+01,15608800004
5.260869650000e+08,5.260870260000e+08,3.252459e+01,7.301986e-01,1.918033e+01,5.607420e-01,3.442623e+00,7.327869e+00,5.786885e+00,2.213115e+00,3.934426e-01,1.639344e-02,0.000000e+00,5.897177e-01,1.104314e-02,2.590000e+01,0.000000e+00,9.700000e+02,1.804316e+01,1.368240e+01,1.471462e+01,15608800004
5.260870260000e+08,5.260870870000e+08,3.278688e+01,7.331370e-01,1.960656e+01,5.669382e-01,3.573771e+00,7.606557e+00,5.327869e+00,2.442623e+00,6.557377e-01,0.000000e+00,0.000000e+00,5.980000e-01,1.096348e-02,2.590000e+01,0.000000e+00,9.700000e+02,1.847718e+01,1.370435e+01,1.455209e+01,15608800004
5.260870870000e+08,5.260871480000e+08,3.154098e+01,7.190726e-01,1.900000e+01,5.580999e-01,3.704918e+00,7.065574e+00,5.360656e+00,2.459016e+00,4.098361e-01,0.000000e+00,0.000000e+00,6.023908e-01,1.115745e-02,2.590000e+01,0.000000e+00,9.700000e+02,1.843055e+01,1.388473e+01,1.457990e+01,15608800004
5.260871480000e+08,5.260872090000e+08,3.281967e+01,7.335035e-01,2.027869e+01,5.765739e-01,4.049181e+00,7.557377e+00,5.950819e+00,2.196721e+00,5.245901e-01,0.000000e+00,0.000000e+00,6.178821e-01,1.085974e-02,2.590000e+01,0.000000e+00,9.700000e+02,1.844607e+01,1.385820e+01,1.465061e+01,15608800004
