#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.260824018533e+08,5.260837739461e+08,1.372092806697e+03,47238,44964,26867,2274,2274,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.743089e+00,15608800001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.260837763447e+08,5.260851559780e+08,1.379633293033e+03,47228,44987,26768,2241,2241,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.665458e+00,15608800002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.260851582159e+08,5.260865359870e+08,1.377771097183e+03,47232,44996,27063,2236,2236,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.079044e+00,15608800003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.260865386022e+08,5.260879249972e+08,1.386394993365e+03,47200,44834,26858,2366,2366,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.830695e+00,15608800004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.260879278098e+08,5.260893099060e+08,1.382096255541e+03,47210,44947,26287,2263,2263,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.750725e+00,15608800005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.260893129014e+08,5.260906969900e+08,1.384088519096e+03,47212,44936,27163,2276,2276,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.828283e+00,15608800006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.260906995599e+08,5.260920909457e+08,1.391385795414e+03,47215,44945,26835,2270,2270,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.812632e+00,15608900007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.260920929613e+08,5.260934949980e+08,1.402036649764e+03,47160,44860,26861,2300,2300,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.730059e+00,15608900008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.260934976538e+08,5.260948999468e+08,1.402292987108e+03,47180,44914,26993,2266,2266,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.918090e+00,15608900009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.260949020842e+08,5.260963159741e+08,1.413889913261e+03,47150,44959,27384,2191,2191,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.487633e+00,15608900010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.260963185933e+08,5.260977269953e+08,1.408401990533e+03,47180,44934,27684,2246,2246,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.176597e+00,15608900011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.260977289537e+08,5.260991419590e+08,1.413005298078e+03,47151,44945,28005,2206,2206,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.610602e+00,15608900012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.260991449991e+08,5.261005599815e+08,1.414982355654e+03,47129,44944,27876,2185,2185,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.184197e+00,15608900013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.261005627309e+08,5.261019929317e+08,1.430200820327e+03,47132,44873,27452,2259,2259,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.847067e+00,15608900014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.261019951216e+08,5.261034399999e+08,1.444878309250e+03,47074,44903,28633,2171,2171,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.553943e+00,15608900015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.261034428944e+08,5.261048979839e+08,1.455089552999e+03,47080,44848,28709,2232,2232,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.283459e+00,15608900016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,5.261049001119e+08,5.261063649964e+08,1.464884577215e+03,47041,44797,28389,2244,2244,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.874488e-01,15608900017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.261063677567e+08,5.261078419460e+08,1.474189302206e+03,47034,44862,29299,2172,2172,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.191736e+00,15608900018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,5.261078443605e+08,5.261093179713e+08,1.473610738754e+03,47006,44815,29160,2191,2191,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.560001e+00,15608900019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,5.261093207819e+08,5.261107919155e+08,1.471133603454e+03,47038,44913,29240,2125,2125,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.820774e+00,15608900020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,5.261107946270e+08,5.261122799726e+08,1.485345626652e+03,47008,44946,29620,2062,2062,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.100872e+00,15608900021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,5.261122824638e+08,5.261137739972e+08,1.491533445656e+03,47005,44797,29937,2208,2208,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.455458e+00,15608900022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,5.261137763814e+08,5.261152929654e+08,1.516584037185e+03,46963,44900,30356,2063,2063,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.916337e+00,15608900023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,5.261152949304e+08,5.261168129914e+08,1.518061062157e+03,46936,44837,30405,2099,2099,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.669735e+00,15608900024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,5.261168153316e+08,5.261183469848e+08,1.531653236568e+03,46921,44853,30475,2068,2068,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.041739e+00,15608900025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,5.261183493838e+08,5.261198839927e+08,1.534608917058e+03,46922,44882,30805,2040,2040,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.060548e+00,15608900026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.261198864283e+08,5.261214189942e+08,1.532565905690e+03,46912,44904,30981,2008,2008,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,4.374180e+00,15608900027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.261214214833e+08,5.261229509907e+08,1.529507382572e+03,46931,44937,31343,1994,1994,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.821686e+00,15608900028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,5.261229534768e+08,5.261245009836e+08,1.547506801903e+03,46902,44902,31432,2000,2000,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.136867e+00,15608900029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,5.261245028614e+08,5.261260629591e+08,1.560097683489e+03,46867,44927,31267,1940,1940,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.935981e+00,15608900030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,5.261260651922e+08,5.261276149970e+08,1.549804856777e+03,46877,44895,31231,1982,1982,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995488e+00,15608900031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,5.261276174243e+08,5.261291539861e+08,1.536561732113e+03,46917,44902,31071,2015,2015,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608900032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,5.261291673321e+08,5.261306959764e+08,1.528644284368e+03,46919,44921,31097,1998,1998,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995426e+00,15608900034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,5.261306985940e+08,5.261322459164e+08,1.547322387815e+03,46891,44800,30802,2091,2091,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997418e+00,15608900035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,5.261322482245e+08,5.261338089979e+08,1.560773408532e+03,46847,44827,30910,2020,2020,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.980793e+00,15608900036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,5.261338117899e+08,5.261353679832e+08,1.556193238556e+03,46870,44811,30705,2059,2059,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.756099e+00,15608900037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,5.261353704620e+08,5.261369529811e+08,1.582519135952e+03,46828,44744,30806,2084,2084,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988004e+00,15608900038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,5.261369549536e+08,5.261385259120e+08,1.570958389461e+03,46845,44750,30401,2095,2095,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.947235e+00,15608900039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,5.261385283792e+08,5.261400789427e+08,1.550563503027e+03,46874,44738,30044,2136,2136,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608900040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,5.261400819338e+08,5.261416269976e+08,1.545063799381e+03,46909,44734,30367,2175,2175,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.972206e+00,15608900041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,5.261416289059e+08,5.261431318965e+08,1.502990575492e+03,46979,44783,29311,2196,2196,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999337e+00,15608900042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,5.261431342055e+08,5.261446479962e+08,1.513790677845e+03,46944,44643,29343,2301,2301,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.988120e+00,15608900043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,5.261446509754e+08,5.261461479978e+08,1.497022454798e+03,46982,44731,29439,2251,2251,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999334e+00,15608900044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,5.261461506198e+08,5.261476218380e+08,1.471218147933e+03,47046,44726,28571,2320,2320,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999322e+00,15608900045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.261476242701e+08,5.261490929249e+08,1.468654792786e+03,47040,44703,28340,2337,2337,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.940815e+00,15608900046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.261490957137e+08,5.261505249910e+08,1.429277307212e+03,47111,44747,28610,2364,2364,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608900047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,5.261505276805e+08,5.261519709823e+08,1.443301796436e+03,47110,44752,27309,2358,2358,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608900048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,5.261519728655e+08,5.261533919737e+08,1.419108274221e+03,47129,44830,27530,2299,2299,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608900049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,5.261533946899e+08,5.261548119870e+08,1.417297039390e+03,47137,44845,27679,2292,2292,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.957716e+00,15608900050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,5.261548146293e+08,5.261562189498e+08,1.404320542634e+03,47153,44771,27522,2382,2382,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.931007e+00,15608900051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,5.261562215787e+08,5.261576179876e+08,1.396408867121e+03,47184,44849,27123,2335,2335,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608900052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,5.261576209944e+08,5.261590069883e+08,1.385993885159e+03,47201,44890,27259,2311,2311,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608900053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
54,5.261590099037e+08,5.261604059450e+08,1.396041310370e+03,47191,44751,27049,2440,2440,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,7.000000e+00,15608900054,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.261604081113e+08,5.261618049755e+08,1.396864274919e+03,47184,44849,26804,2335,2335,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994994e+00,15608900055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
56,5.261618074076e+08,5.261632129831e+08,1.405575519443e+03,47172,44759,27169,2413,2413,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.975834e+00,15608900056,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,5.261632152033e+08,5.261646229756e+08,1.407772368789e+03,47176,44811,26473,2365,2365,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997872e+00,15608900057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
58,5.261646251436e+08,5.261660309915e+08,1.405847883284e+03,47160,44793,27279,2367,2367,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.997158e+00,15608900058,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.261660335183e+08,5.261674369635e+08,1.403445234716e+03,47171,44766,26849,2405,2405,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.992883e+00,15608900059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.261674391962e+08,5.261687969808e+08,1.357784606814e+03,45747,43492,25889,2255,2255,0,1,e,C,2023,9,3,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.994113e+00,15608900060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,5.261688017262e+08,5.261701869071e+08,1.385180861354e+03,47221,44923,26530,2298,2298,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.987745e+00,15608900001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,5.261701894229e+08,5.261715819985e+08,1.392575625360e+03,47192,44822,27058,2370,2370,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.969156e+00,15608900002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.261715845174e+08,5.261729889981e+08,1.404480676532e+03,47166,44729,26952,2437,2437,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999289e+00,15608900003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.261729915877e+08,5.261743939986e+08,1.402410886049e+03,47174,44742,26770,2432,2432,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995727e+00,15608900004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,5.261743964317e+08,5.261757968649e+08,1.400433232367e+03,47196,44922,27067,2274,2274,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.966477e+00,15608900005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.261757990007e+08,5.261772089792e+08,1.409978482485e+03,47167,44663,26801,2504,2504,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.363315e+00,15608900006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.261772113251e+08,5.261786299482e+08,1.418623114645e+03,47156,44826,26670,2330,2330,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.904930e+00,15609000007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,5.261786319607e+08,5.261800559740e+08,1.424013333738e+03,47121,44728,26782,2393,2393,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.856241e+00,15609000008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.261800587868e+08,5.261814649984e+08,1.406211666882e+03,47182,44859,26933,2323,2323,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.636364e+00,15609000009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.261814670113e+08,5.261828819595e+08,1.414948166132e+03,47159,44876,27142,2283,2283,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.181500e+00,15609000010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.261828845743e+08,5.261842939221e+08,1.409347821712e+03,47148,44679,26690,2469,2469,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.487593e+00,15609000011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,5.261842968483e+08,5.261857119965e+08,1.415148176372e+03,47138,44756,26749,2382,2382,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.052223e+00,15609000012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.261857146346e+08,5.261871289689e+08,1.414334301949e+03,47147,44806,26578,2341,2341,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.295902e+00,15609000013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.261871319387e+08,5.261885389773e+08,1.407038671672e+03,47157,44753,27382,2404,2404,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.629525e+00,15609000014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,5.261885415955e+08,5.261899449983e+08,1.403402763546e+03,47158,44756,27413,2402,2402,0,1,e,C,2023,9,4,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,2.525267e+00,15609000015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
