#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.770812000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600001
2.770812000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600002
2.770812000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600003
2.770812000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600004
2.770812000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600005
2.770818000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600007
2.770818000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600008
2.770818000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600009
2.770818000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600010
2.770818000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600011
2.770818000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600012
2.770818000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600013
2.770824000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600014
2.770824000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600015
2.770824000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600016
2.770824000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600018
2.770830000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600019
2.770830000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600020
2.770836000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600021
2.770836000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600022
2.770836000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600023
2.770836000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600024
2.770836000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600025
2.770836000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600026
2.770836000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600027
2.770836000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600028
2.770836000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600029
2.770836000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600030
2.770842000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600031
2.770842000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600032
2.770842000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600033
2.770842000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600034
2.770842000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600035
2.770842000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600036
2.770842000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600037
2.770842000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600039
2.770842000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600040
2.770848000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600041
2.770848000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600042
2.770848000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600043
2.770848000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600045
2.770848000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600046
2.770848000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600047
2.770854000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600048
2.770854000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600052
2.770854000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600053
2.770854000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600054
2.770854000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600055
2.770854000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600056
2.770854000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600057
2.770854000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600058
2.770854000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600059
2.770854000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600060
2.770860000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600061
2.770860000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600062
2.770860000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600063
2.770860000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600064
2.770860000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600065
2.770866000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600066
2.770866000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600068
2.770866000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600069
2.770866000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600070
2.770866000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600071
2.770866000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600072
2.770866000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22320600073
2.770872000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22320600074
2.770872000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22320600075
2.770872000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22320600076
2.770872000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22320600078
2.770872000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22320600081
2.770872000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22320600082
2.770878000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320600083
2.770878000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320600084
2.770878000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320600085
2.770878000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320600086
2.770878000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320600087
2.770884000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700088
2.770884000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700089
2.770884000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700090
2.770884000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700091
2.770884000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700092
2.770884000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700094
2.770884000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700095
2.770884000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700097
2.770884000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700098
2.770890000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22320700100
2.770890000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22320700101
2.770890000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22320700102
2.770890000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22320700103
2.770890000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22320700104
2.770890000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22320700105
2.770896000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22320700106
2.770896000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22320700107
2.770896000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22320700109
2.770896000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22320700110
2.770896000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22320700111
2.770896000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22320700112
2.770896000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22320700113
2.770896000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22320700114
2.770896000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22320700115
2.770902000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700116
2.770902000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700117
2.770902000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700118
2.770902000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700119
2.770908000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22320700120
2.770908000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22320700121
2.770908000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22320700122
2.770908000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22320700123
2.770914000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700124
2.770914000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700125
2.770914000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700126
2.770914000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700127
2.770914000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700128
2.770914000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700129
2.770914000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700130
2.770914000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700131
2.770914000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700132
2.770914000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700133
2.770914000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700134
2.770920000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700135
2.770920000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700136
2.770920000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700137
2.770920000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700138
2.770920000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700139
2.770920000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700140
2.770920000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700141
2.770920000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700142
2.770920000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700143
2.770920000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700144
2.770920000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700145
2.770920000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700146
2.770920000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700147
2.770920000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700148
2.770926000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700149
2.770926000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700150
2.770926000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700151
2.770926000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700152
2.770926000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700153
2.770926000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700154
2.770926000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700155
2.770926000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700157
2.770926000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700158
2.770932000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700159
2.770932000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700161
2.770932000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700162
2.770932000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700163
2.770932000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700164
2.770938000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700166
2.770938000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700167
2.770938000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700168
2.770938000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700169
2.770938000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700171
2.770938000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700172
2.770938000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700173
2.770938000000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22320700174
2.770944000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700175
2.770944000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700176
2.770944000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700177
2.770944000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700179
2.770944000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700180
2.770944000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700181
2.770944000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700182
2.770950000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700183
2.770950000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700184
2.770950000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700185
2.770950000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700186
2.770950000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700187
2.770950000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700188
2.770950000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700189
2.770956000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700190
2.770956000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700191
2.770956000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700192
2.770956000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700194
2.770956000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700195
2.770956000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700196
2.770956000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700197
2.770962000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700198
2.770962000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700199
2.770962000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700200
2.770962000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700202
2.770962000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700203
2.770962000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700204
2.770962000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700205
2.770968000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700206
2.770968000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700207
2.770968000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700208
2.770968000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700210
2.770968000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700211
2.770974000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700212
2.770974000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700213
2.770974000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700214
2.770974000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700215
2.770974000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700216
2.770974000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700217
2.770974000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700218
2.770974000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700219
2.770980000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700220
2.770980000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700222
2.770980000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700223
2.770980000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700224
2.770980000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700225
2.770986000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700226
2.770986000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700227
2.770986000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700228
2.770986000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700229
2.770986000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700230
2.770986000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700231
2.770986000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700232
2.770986000000e+08,2.000000e+01,1.400000e+01,9.320000e+02,22320700233
2.770992000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700234
2.770992000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700235
2.770992000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700236
2.770992000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700237
2.770992000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700238
2.770992000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700239
2.770992000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700240
2.770998000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700241
2.770998000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700243
2.770998000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700244
2.770998000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700245
2.770998000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700246
2.770998000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700247
2.770998000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700248
2.770998000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700249
2.770998000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700250
2.770998000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700251
2.771004000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700252
2.771004000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700253
2.771004000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700254
2.771004000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700255
2.771004000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700256
2.771004000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700257
2.771004000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700259
2.771004000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700260
2.771004000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700262
2.771010000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700263
2.771010000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700264
2.771010000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700265
2.771010000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700266
2.771010000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700267
2.771010000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700268
2.771010000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700269
2.771016000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700270
2.771016000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700271
2.771016000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700272
2.771016000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700273
2.771016000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700275
2.771016000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700276
2.771016000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700277
2.771016000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700278
2.771022000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700279
2.771022000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700281
2.771022000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700282
2.771022000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700284
2.771022000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700285
2.771022000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700286
2.771028000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700287
2.771028000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700288
2.771028000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700289
2.771028000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700291
2.771028000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700292
2.771028000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700293
2.771028000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700294
2.771028000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700295
2.771028000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700296
2.771028000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700297
2.771028000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700299
2.771028000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700300
2.771028000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700301
2.771034000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700302
2.771034000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700303
2.771034000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700304
2.771034000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700305
2.771034000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700306
2.771034000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700307
2.771040000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700308
2.771040000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700309
2.771040000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700310
2.771040000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700311
2.771040000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700312
2.771046000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700313
2.771046000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700314
2.771046000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700315
2.771046000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700316
2.771052000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700317
2.771052000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700318
2.771052000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700320
2.771052000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700321
2.771052000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700322
2.771052000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700323
2.771052000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700324
2.771058000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700326
2.771058000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700327
2.771058000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700328
2.771058000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700329
2.771058000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700330
2.771058000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700331
2.771058000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700332
2.771058000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700333
2.771058000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700334
2.771058000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700335
2.771058000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700336
2.771058000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700337
2.771058000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700338
2.771070000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22320700339
2.771070000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22320700341
2.771070000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22320700342
2.771070000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22320700343
2.771070000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22320700344
2.771070000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22320700345
2.771070000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22320700346
2.771070000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22320700347
2.771070000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22320700348
2.771070000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22320700349
2.771070000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22320700350
2.771070000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22320700351
2.771070000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22320700352
2.771070000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22320700353
2.771082000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22320700354
2.771082000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22320700355
2.771082000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22320700356
2.771082000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22320700357
2.771082000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22320700358
2.771082000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22320700360
2.771082000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22320700361
2.771082000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22320700362
2.771082000000e+08,2.000000e+01,1.200000e+01,9.320000e+02,22320700363
2.771088000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700364
2.771088000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700365
2.771088000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700367
2.771088000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700368
2.771088000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700369
2.771088000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700370
2.771088000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700371
2.771088000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700373
2.771088000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700374
2.771094000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700375
2.771094000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700376
2.771094000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700377
2.771094000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700378
2.771094000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700381
2.771094000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700382
2.771100000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700383
2.771100000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700384
2.771100000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700385
2.771100000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700386
2.771100000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700387
2.771106000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700389
2.771106000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700390
2.771106000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700391
2.771106000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700392
2.771106000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700393
2.771106000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700394
2.771112000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700395
2.771112000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700396
2.771112000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700397
2.771112000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700398
2.771112000000e+08,2.000000e+01,1.300000e+01,9.320000e+02,22320700400
