#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.770776960085e+08,2.770778889988e+08,1.929902763963e+02,109275,303,211,108972,108972,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600001,0,0,0
2,2.770778990095e+08,2.770779669987e+08,6.798925507069e+01,38250,106,74,38144,38144,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.318841e+00,22320600002,0,32,0
3,2.770779770091e+08,2.770781109999e+08,1.339908257127e+02,75214,225,171,74989,74989,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600003,0,0,0
4,2.770781210094e+08,2.770781939992e+08,7.298977589607e+01,41096,97,57,40999,40999,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600004,0,0,0
5,2.770782050106e+08,2.770783539997e+08,1.489891313314e+02,84246,221,159,84025,84025,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,8.000002e-02,22320600005,0,0,0
7,2.770783770083e+08,2.770784369938e+08,5.998556494713e+01,34230,110,72,34120,34120,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600007,0,0,0
8,2.770784480088e+08,2.770784859998e+08,3.799106019735e+01,21477,55,35,21422,21422,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600008,0,262147,0
9,2.770784960085e+08,2.770785019974e+08,5.988872110844e+00,3368,11,10,3357,3357,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600009,0,15468217,0
10,2.770785120091e+08,2.770786979994e+08,1.859903592467e+02,104543,299,180,104244,104244,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600010,0,0,0
11,2.770787080086e+08,2.770787509956e+08,4.298698693514e+01,23910,54,32,23856,23856,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600011,0,114,0
12,2.770787620082e+08,2.770787879997e+08,2.599148046970e+01,14506,32,20,14474,14474,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600012,0,786582,0
13,2.770787990083e+08,2.770788119931e+08,1.298484259844e+01,7418,16,12,7402,7402,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.000000e+00,22320600013,0,13648605,0
14,2.770788231407e+08,2.770788929991e+08,6.985843586922e+01,38933,103,66,38830,38830,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.971831e-01,22320600014,0,66,0
15,2.770789040093e+08,2.770790519965e+08,1.479872548580e+02,82101,200,141,81901,81901,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.093961e-01,22320600015,0,80,0
16,2.770790630117e+08,2.770792319981e+08,1.689863720536e+02,93585,251,173,93334,93334,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.411763e-01,22320600016,0,0,0
18,2.770792580096e+08,2.770792979996e+08,3.999002540112e+01,22270,59,35,22211,22211,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600018,0,50,0
19,2.770798100119e+08,2.770798599986e+08,4.998678225279e+01,27900,292,219,27608,27608,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.372549e-01,22320600019,0,0,0
20,2.770798700100e+08,2.770800289998e+08,1.589898180366e+02,89510,1023,763,88487,88487,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.375000e-02,22320600020,0,0,0
21,2.770800400125e+08,2.770801879963e+08,1.479837563038e+02,83457,919,700,82538,82538,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.516779e-01,22320600021,0,0,0
22,2.770801980129e+08,2.770802099998e+08,1.198693501949e+01,6738,79,47,6659,6659,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600022,0,0,0
23,2.770802210108e+08,2.770802539994e+08,3.298856896162e+01,18621,226,163,18395,18395,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600023,0,0,0
24,2.770802640117e+08,2.770802749978e+08,1.098607575893e+01,6298,77,55,6221,6221,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.166667e+00,22320600024,0,0,0
25,2.770802860093e+08,2.770803009998e+08,1.499042785168e+01,8420,102,68,8318,8318,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600025,0,0,0
26,2.770803120112e+08,2.770803379987e+08,2.598749202490e+01,14867,179,142,14688,14688,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600026,0,0,0
27,2.770803490085e+08,2.770804049956e+08,5.598711305857e+01,31749,339,267,31410,31410,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600027,0,0,0
28,2.770804160606e+08,2.770804399995e+08,2.393883496523e+01,13575,150,102,13425,13425,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600028,0,0,0
29,2.770804500084e+08,2.770805310000e+08,8.099154937267e+01,45784,533,419,45251,45251,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.731707e-01,22320600029,0,0,0
30,2.770805410094e+08,2.770806129994e+08,7.198995435238e+01,41341,485,349,40856,40856,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22320600030,0,0,0
31,2.770806230100e+08,2.770806969986e+08,7.398866105080e+01,42455,450,333,42005,42005,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.600001e-01,22320600031,0,0,0
32,2.770807080112e+08,2.770808009973e+08,9.298611903191e+01,53346,554,424,52792,52792,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.978723e-01,22320600032,0,0,0
33,2.770808110123e+08,2.770809549977e+08,1.439853883982e+02,83025,951,728,82074,82074,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.137931e+00,22320600033,0,0,0
34,2.770809660109e+08,2.770809809972e+08,1.498633342981e+01,8666,84,52,8582,8582,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600034,0,2,0
35,2.770809920085e+08,2.770810009956e+08,8.987151086330e+00,5164,60,42,5104,5104,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600035,0,2097152,0
36,2.770810110135e+08,2.770810239989e+08,1.298532021046e+01,7441,87,67,7354,7354,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600036,0,0,0
37,2.770810340099e+08,2.770810449985e+08,1.098861360550e+01,6273,79,52,6194,6194,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600037,0,80,0
39,2.770810690102e+08,2.770811569968e+08,8.798660761118e+01,50901,543,418,50358,50358,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600039,0,0,0
40,2.770811670095e+08,2.770812689966e+08,1.019871130586e+02,59372,660,489,58712,58712,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600040,0,0,0
41,2.770812800098e+08,2.770813579946e+08,7.798481488228e+01,44999,510,393,44489,44489,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600041,0,0,0
42,2.770813680104e+08,2.770813979956e+08,2.998513591290e+01,17516,221,175,17295,17295,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600042,0,0,0
43,2.770814080091e+08,2.770816539926e+08,2.459835289717e+02,142042,1588,1225,140454,140454,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600043,0,0,0
45,2.770816780092e+08,2.770816909988e+08,1.298962306976e+01,7466,60,40,7406,7406,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600045,0,1573120,0
46,2.770817020088e+08,2.770817779999e+08,7.599107795954e+01,44825,517,382,44308,44308,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600046,0,0,0
47,2.770817880085e+08,2.770818009979e+08,1.298937457800e+01,7622,97,63,7525,7525,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600047,0,0,0
48,2.770818120170e+08,2.770818429988e+08,3.098178136349e+01,17999,194,148,17805,17805,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600048,0,0,0
52,2.770818920097e+08,2.770819519983e+08,5.998854339123e+01,35442,411,308,35031,35031,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600052,0,0,0
53,2.770819630105e+08,2.770820660000e+08,1.029894846678e+02,60106,673,513,59433,59433,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600053,0,0,0
54,2.770820760084e+08,2.770821319978e+08,5.598938286304e+01,33036,420,326,32616,32616,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600054,0,0,0
55,2.770821420108e+08,2.770821599999e+08,1.798912173510e+01,10286,126,94,10160,10160,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600055,0,0,0
56,2.770821710093e+08,2.770821929962e+08,2.198696100712e+01,12815,149,96,12666,12666,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600056,0,0,0
57,2.770822040097e+08,2.770822459997e+08,4.198997002840e+01,24551,281,206,24270,24270,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600057,0,0,0
58,2.770822560101e+08,2.770822679992e+08,1.198904913664e+01,7077,94,56,6983,6983,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600058,0,0,0
59,2.770822790164e+08,2.770823589987e+08,7.998237258196e+01,46361,523,405,45838,45838,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600059,0,0,0
60,2.770823700093e+08,2.770827289984e+08,3.589891800880e+02,208066,2348,1768,205718,205718,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600060,0,0,0
61,2.770827390122e+08,2.770827569999e+08,1.798768162727e+01,10294,114,89,10180,10180,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600061,0,0,0
62,2.770827670081e+08,2.770828409976e+08,7.398940068483e+01,42870,475,362,42395,42395,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.813333e+00,22320600062,0,0,0
63,2.770828510083e+08,2.770828569978e+08,5.989585101604e+00,3564,40,24,3524,3524,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600063,0,2113536,0
64,2.770828680122e+08,2.770829479963e+08,7.998409253359e+01,46871,518,377,46353,46353,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600064,0,0,0
65,2.770829590091e+08,2.770830809990e+08,1.219898759127e+02,71769,789,612,70980,70980,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600065,0,0,0
66,2.770830910102e+08,2.770831889966e+08,9.798638707399e+01,57380,615,471,56765,56765,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600066,0,0,0
68,2.770832130108e+08,2.770832419998e+08,2.898895037174e+01,16854,168,129,16686,16686,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600068,0,0,0
69,2.770832520111e+08,2.770833269993e+08,7.498817437887e+01,43174,492,389,42682,42682,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600069,0,0,0
70,2.770833380087e+08,2.770834459963e+08,1.079875369668e+02,63107,741,570,62366,62366,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600070,0,0,0
71,2.770834560108e+08,2.770834679975e+08,1.198663091660e+01,6915,90,56,6825,6825,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600071,0,0,0
72,2.770834790128e+08,2.770835319983e+08,5.298552113771e+01,30637,316,254,30321,30321,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.740741e+00,22320600072,0,0,0
73,2.770835430271e+08,2.770836299975e+08,8.697045505047e+01,50701,529,417,50172,50172,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600073,0,0,0
74,2.770836400098e+08,2.770836909976e+08,5.098781430721e+01,30015,352,283,29663,29663,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600074,0,0,0
75,2.770837010089e+08,2.770837119997e+08,1.099070835114e+01,6364,60,45,6304,6304,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600075,0,2,0
76,2.770837220087e+08,2.770837609956e+08,3.898685979843e+01,23178,232,168,22946,22946,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600076,0,0,0
78,2.770839390094e+08,2.770840719983e+08,1.329888906479e+02,78685,1870,1533,76815,76815,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600078,0,0,0
81,2.770841100095e+08,2.770841499989e+08,3.998944717646e+01,23504,537,425,22967,22967,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600081,0,0,0
82,2.770841600171e+08,2.770842219987e+08,6.198165816069e+01,36536,857,705,35679,35679,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600082,0,0,0
83,2.770842330085e+08,2.770844419983e+08,2.089897845984e+02,125333,2965,2415,122368,122368,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.933333e+00,22320600083,0,0,0
84,2.770844520122e+08,2.770844749997e+08,2.298753815889e+01,13826,337,274,13489,13489,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600084,0,0,0
85,2.770844860089e+08,2.770845459995e+08,5.999065679312e+01,35564,809,671,34755,34755,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600085,0,0,0
86,2.770845560098e+08,2.770845719999e+08,1.599014317989e+01,9566,221,179,9345,9345,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600086,0,0,0
87,2.770845820131e+08,2.770848569983e+08,2.749852547050e+02,162912,3740,3020,159172,159172,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320600087,0,0,0
88,2.770848670089e+08,2.770849379985e+08,7.098960059881e+01,42848,949,790,41899,41899,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700088,0,0,0
89,2.770849480102e+08,2.770849949963e+08,4.698605978489e+01,28249,615,501,27634,27634,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700089,0,0,0
90,2.770850050091e+08,2.770850559969e+08,5.098784232140e+01,30863,707,576,30156,30156,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.730769e+00,22320700090,0,0,0
91,2.770850670099e+08,2.770851369974e+08,6.998749351501e+01,42049,985,806,41064,41064,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700091,0,0,0
92,2.770851470128e+08,2.770852289996e+08,8.198676735163e+01,49325,1215,938,48110,48110,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700092,0,0,0
94,2.770852520102e+08,2.770852739997e+08,2.198950201273e+01,13373,306,247,13067,13067,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700094,0,0,0
95,2.770852840091e+08,2.770853129987e+08,2.898959034681e+01,17601,413,337,17188,17188,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.033333e+00,22320700095,0,0,0
97,2.770853350084e+08,2.770853950000e+08,5.999151921272e+01,36121,874,721,35247,35247,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700097,0,0,0
98,2.770854050084e+08,2.770854449997e+08,3.999131417274e+01,24121,606,512,23515,23515,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700098,0,0,0
100,2.770854680101e+08,2.770855909915e+08,1.229814083576e+02,73942,1700,1389,72242,72242,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700100,0,0,0
101,2.770856010081e+08,2.770856929994e+08,9.199121522903e+01,54683,1294,1036,53389,53389,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700101,0,0,0
102,2.770857030083e+08,2.770857219987e+08,1.899042445421e+01,11523,277,225,11246,11246,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700102,0,0,0
103,2.770857320124e+08,2.770857839991e+08,5.198668724298e+01,31211,694,543,30517,30517,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700103,0,0,0
104,2.770857950132e+08,2.770859139990e+08,1.189857982993e+02,71245,1711,1380,69534,69534,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700104,0,0,0
105,2.770859240083e+08,2.770860069999e+08,8.299154156446e+01,49521,1199,972,48322,48322,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700105,0,0,0
106,2.770860170103e+08,2.770860719991e+08,5.498875039816e+01,33094,778,644,32316,32316,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700106,0,0,0
107,2.770860830100e+08,2.770860999994e+08,1.698935854435e+01,10187,250,185,9937,9937,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700107,0,0,0
109,2.770861220105e+08,2.770861409990e+08,1.898853975534e+01,11644,269,217,11375,11375,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700109,0,0,0
110,2.770861510090e+08,2.770862209977e+08,6.998867070675e+01,42324,959,760,41365,41365,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700110,0,0,0
111,2.770862320096e+08,2.770862939992e+08,6.198955130577e+01,37149,903,742,36246,36246,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700111,0,0,0
112,2.770863040122e+08,2.770863819985e+08,7.798632168770e+01,47109,1102,889,46007,46007,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700112,0,0,0
113,2.770863920097e+08,2.770864929987e+08,1.009889741540e+02,60569,1383,1115,59186,59186,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700113,0,0,0
114,2.770865040082e+08,2.770865889996e+08,8.499145138264e+01,50962,1164,934,49798,49798,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700114,0,0,0
115,2.770865990098e+08,2.770866229999e+08,2.399010193348e+01,14385,324,253,14061,14061,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700115,0,0,0
116,2.770866340080e+08,2.770866399945e+08,5.986540317535e+00,3613,78,55,3535,3535,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700116,0,0,0
117,2.770866500094e+08,2.770868949988e+08,2.449893472195e+02,147417,3435,2763,143982,143982,0,1,e,L,2015,10,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22320700117,0,0,0
