#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.770776960000e+08,2.770777570000e+08,1.459016e+00,1.546554e-01,1.000000e+00,1.280369e-01,6.853933e-01,4.922196e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600001
2.770777570000e+08,2.770778180000e+08,1.688525e+00,1.663753e-01,1.245902e+00,1.429147e-01,7.378641e-01,4.333441e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600001
2.770778180000e+08,2.770778790000e+08,1.606557e+00,1.622868e-01,1.081967e+00,1.331810e-01,6.734694e-01,4.737049e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600001
2.770778990000e+08,2.770779600000e+08,1.524590e+00,1.580926e-01,1.114754e+00,1.351838e-01,7.311828e-01,4.597270e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600002
2.770779770000e+08,2.770780380000e+08,1.704918e+00,1.671810e-01,1.295082e+00,1.457081e-01,7.596154e-01,4.190189e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600003
2.770780380000e+08,2.770780990000e+08,1.770492e+00,1.703656e-01,1.327869e+00,1.475410e-01,7.500000e-01,4.166667e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600003
2.770781210000e+08,2.770781820000e+08,1.360656e+00,1.493514e-01,7.540984e-01,1.111857e-01,5.542169e-01,5.455853e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600004
2.770782050000e+08,2.770782660000e+08,1.360656e+00,1.493514e-01,9.508197e-01,1.248487e-01,6.987952e-01,5.035781e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600005
2.770782660000e+08,2.770783270000e+08,1.573771e+00,1.606223e-01,1.180328e+00,1.391030e-01,7.500000e-01,4.419417e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600005
2.770785120000e+08,2.770785730000e+08,1.573771e+00,1.606223e-01,1.000000e+00,1.280369e-01,6.354167e-01,4.912381e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600010
2.770785730000e+08,2.770786340000e+08,1.573771e+00,1.606223e-01,1.016393e+00,1.290821e-01,6.458333e-01,4.881221e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600010
2.770786340000e+08,2.770786950000e+08,1.622951e+00,1.631127e-01,8.524590e-01,1.182148e-01,5.252525e-01,5.018776e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600010
2.770788230000e+08,2.770788840000e+08,1.409836e+00,1.520265e-01,9.180328e-01,1.226773e-01,6.511628e-01,5.139335e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600014
2.770789040000e+08,2.770789650000e+08,1.377049e+00,1.502484e-01,9.508197e-01,1.248487e-01,6.904762e-01,5.044077e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600015
2.770789650000e+08,2.770790260000e+08,1.426229e+00,1.529079e-01,9.672131e-01,1.259204e-01,6.781609e-01,5.008713e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600015
2.770790630000e+08,2.770791240000e+08,1.475410e+00,1.555218e-01,1.098361e+00,1.341861e-01,7.444444e-01,4.597668e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600016
2.770791240000e+08,2.770791850000e+08,1.524590e+00,1.580926e-01,1.049180e+00,1.311475e-01,6.881720e-01,4.803575e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600016
2.770798700000e+08,2.770799310000e+08,6.655738e+00,3.303187e-01,5.114754e+00,2.895659e-01,7.684729e-01,2.093400e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600020
2.770799310000e+08,2.770799920000e+08,6.229508e+00,3.195670e-01,4.475410e+00,2.708641e-01,7.184210e-01,2.307267e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600020
2.770800400000e+08,2.770801010000e+08,6.311475e+00,3.216625e-01,4.721312e+00,2.782059e-01,7.480519e-01,2.212540e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600021
2.770801010000e+08,2.770801620000e+08,5.786885e+00,3.080048e-01,4.524590e+00,2.723483e-01,7.818697e-01,2.198051e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600021
2.770804500000e+08,2.770805110000e+08,6.459016e+00,3.254006e-01,4.983606e+00,2.858295e-01,7.715736e-01,2.115016e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600029
2.770805410000e+08,2.770806020000e+08,6.704918e+00,3.315369e-01,4.770492e+00,2.796512e-01,7.114915e-01,2.240281e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600030
2.770806230000e+08,2.770806840000e+08,6.426229e+00,3.245736e-01,4.688525e+00,2.772383e-01,7.295918e-01,2.243401e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600031
2.770807080000e+08,2.770807690000e+08,6.262295e+00,3.204069e-01,4.754098e+00,2.791703e-01,7.591623e-01,2.187751e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600032
2.770808110000e+08,2.770808720000e+08,6.573771e+00,3.282784e-01,5.081967e+00,2.886364e-01,7.730674e-01,2.091631e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600033
2.770808720000e+08,2.770809330000e+08,6.622951e+00,3.295041e-01,4.950819e+00,2.848877e-01,7.475247e-01,2.161382e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600033
2.770810690000e+08,2.770811300000e+08,6.213115e+00,3.191463e-01,4.754098e+00,2.791703e-01,7.651715e-01,2.177385e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600039
2.770811670000e+08,2.770812280000e+08,6.114754e+00,3.166099e-01,4.442623e+00,2.698701e-01,7.265416e-01,2.307924e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600040
2.770812800000e+08,2.770813410000e+08,6.573771e+00,3.282784e-01,5.147541e+00,2.904925e-01,7.830424e-01,2.058296e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600041
2.770814080000e+08,2.770814690000e+08,6.081967e+00,3.157600e-01,4.475410e+00,2.708641e-01,7.358491e-01,2.288935e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600043
2.770814690000e+08,2.770815300000e+08,6.901639e+00,3.363653e-01,5.672131e+00,3.049357e-01,8.218527e-01,1.864857e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600043
2.770815300000e+08,2.770815910000e+08,6.131147e+00,3.170341e-01,4.688525e+00,2.772383e-01,7.647059e-01,2.193395e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600043
2.770815910000e+08,2.770816520000e+08,6.754098e+00,3.327505e-01,5.098361e+00,2.891015e-01,7.548544e-01,2.119313e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600043
2.770817020000e+08,2.770817630000e+08,6.508197e+00,3.266370e-01,4.803279e+00,2.806105e-01,7.380353e-01,2.206809e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600046
2.770819630000e+08,2.770820240000e+08,6.491803e+00,3.262254e-01,5.114754e+00,2.895659e-01,7.878788e-01,2.054349e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600053
2.770822790000e+08,2.770823400000e+08,6.508197e+00,3.266370e-01,5.098361e+00,2.891015e-01,7.833753e-01,2.067491e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600059
2.770823700000e+08,2.770824310000e+08,6.852459e+00,3.351647e-01,5.295082e+00,2.946262e-01,7.727273e-01,2.049739e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600060
2.770824310000e+08,2.770824920000e+08,6.770492e+00,3.331541e-01,5.262295e+00,2.937127e-01,7.772397e-01,2.047488e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600060
2.770824920000e+08,2.770825530000e+08,5.836066e+00,3.093109e-01,4.508197e+00,2.718545e-01,7.724719e-01,2.221948e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600060
2.770825530000e+08,2.770826140000e+08,6.491803e+00,3.262254e-01,4.704918e+00,2.777225e-01,7.247475e-01,2.244458e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600060
2.770826140000e+08,2.770826750000e+08,6.704918e+00,3.315369e-01,4.868853e+00,2.825195e-01,7.261614e-01,2.204968e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600060
2.770827670000e+08,2.770828280000e+08,6.639344e+00,3.299116e-01,5.000000e+00,2.862992e-01,7.530864e-01,2.142730e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600062
2.770828680000e+08,2.770829290000e+08,6.196721e+00,3.187250e-01,4.475410e+00,2.708641e-01,7.222222e-01,2.303766e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600064
2.770829590000e+08,2.770830200000e+08,6.786885e+00,3.335572e-01,5.196721e+00,2.918769e-01,7.657005e-01,2.081685e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600065
2.770830910000e+08,2.770831520000e+08,6.377049e+00,3.233292e-01,5.000000e+00,2.862992e-01,7.840617e-01,2.086244e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600066
2.770832520000e+08,2.770833130000e+08,6.672131e+00,3.307253e-01,5.311475e+00,2.950820e-01,7.960688e-01,1.997193e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600069
2.770833380000e+08,2.770833990000e+08,6.983606e+00,3.383568e-01,5.459016e+00,2.991523e-01,7.816901e-01,2.001471e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600070
2.770835430000e+08,2.770836040000e+08,6.540984e+00,3.274588e-01,5.032787e+00,2.872363e-01,7.694235e-01,2.108647e-02,2.100000e+01,1.500000e+01,9.330000e+02,22320600073
2.770839390000e+08,2.770840000000e+08,1.421311e+01,4.827027e-01,1.183607e+01,4.404927e-01,8.327566e-01,1.267430e-02,2.100000e+01,1.400000e+01,9.330000e+02,22320600078
2.770840000000e+08,2.770840610000e+08,1.400000e+01,4.790701e-01,1.124590e+01,4.293705e-01,8.032787e-01,1.360285e-02,2.100000e+01,1.400000e+01,9.330000e+02,22320600078
2.770841600000e+08,2.770842210000e+08,1.388525e+01,4.771027e-01,1.142623e+01,4.327993e-01,8.229043e-01,1.311707e-02,2.100000e+01,1.400000e+01,9.330000e+02,22320600082
2.770842330000e+08,2.770842940000e+08,1.468852e+01,4.907092e-01,1.195082e+01,4.426230e-01,8.136161e-01,1.300948e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320600083
2.770842940000e+08,2.770843550000e+08,1.413115e+01,4.813088e-01,1.147541e+01,4.337297e-01,8.120649e-01,1.330594e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320600083
2.770843550000e+08,2.770844160000e+08,1.393443e+01,4.779469e-01,1.126229e+01,4.296834e-01,8.082353e-01,1.350342e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320600083
2.770845820000e+08,2.770846430000e+08,1.377049e+01,4.751271e-01,1.109836e+01,4.265447e-01,8.059524e-01,1.364486e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320600087
2.770846430000e+08,2.770847040000e+08,1.349180e+01,4.702947e-01,1.088525e+01,4.224295e-01,8.068044e-01,1.376204e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320600087
2.770847040000e+08,2.770847650000e+08,1.360656e+01,4.722905e-01,1.132787e+01,4.309324e-01,8.325301e-01,1.296072e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320600087
2.770847650000e+08,2.770848260000e+08,1.390164e+01,4.773843e-01,1.098361e+01,4.243337e-01,7.900943e-01,1.398472e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320600087
2.770848670000e+08,2.770849280000e+08,1.381967e+01,4.759748e-01,1.144262e+01,4.331097e-01,8.279952e-01,1.299782e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700088
2.770850670000e+08,2.770851280000e+08,1.429508e+01,4.840926e-01,1.163934e+01,4.368168e-01,8.142202e-01,1.317079e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700091
2.770851470000e+08,2.770852080000e+08,1.488525e+01,4.939842e-01,1.150820e+01,4.343489e-01,7.731277e-01,1.389868e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700092
2.770854680000e+08,2.770855290000e+08,1.422951e+01,4.829810e-01,1.170492e+01,4.380455e-01,8.225806e-01,1.296671e-02,2.000000e+01,1.500000e+01,9.330000e+02,22320700100
2.770855290000e+08,2.770855900000e+08,1.350820e+01,4.705803e-01,1.096721e+01,4.240170e-01,8.118932e-01,1.361407e-02,2.000000e+01,1.500000e+01,9.330000e+02,22320700100
2.770856010000e+08,2.770856620000e+08,1.403279e+01,4.796308e-01,1.132787e+01,4.309324e-01,8.072430e-01,1.348250e-02,2.000000e+01,1.500000e+01,9.330000e+02,22320700101
2.770857950000e+08,2.770858560000e+08,1.432787e+01,4.846474e-01,1.139344e+01,4.321779e-01,7.951945e-01,1.365060e-02,2.000000e+01,1.500000e+01,9.330000e+02,22320700104
2.770859240000e+08,2.770859850000e+08,1.463934e+01,4.898870e-01,1.201639e+01,4.438356e-01,8.208287e-01,1.283319e-02,2.000000e+01,1.500000e+01,9.330000e+02,22320700105
2.770861510000e+08,2.770862120000e+08,1.378689e+01,4.754098e-01,1.096721e+01,4.240170e-01,7.954816e-01,1.390860e-02,2.000000e+01,1.500000e+01,9.330000e+02,22320700110
2.770862320000e+08,2.770862930000e+08,1.459016e+01,4.890634e-01,1.195082e+01,4.426230e-01,8.191011e-01,1.290303e-02,2.000000e+01,1.500000e+01,9.330000e+02,22320700111
2.770863040000e+08,2.770863650000e+08,1.426229e+01,4.835371e-01,1.142623e+01,4.327993e-01,8.011494e-01,1.353195e-02,2.000000e+01,1.500000e+01,9.330000e+02,22320700112
2.770863920000e+08,2.770864530000e+08,1.391803e+01,4.776656e-01,1.127869e+01,4.299960e-01,8.103651e-01,1.345382e-02,2.000000e+01,1.500000e+01,9.330000e+02,22320700113
2.770865040000e+08,2.770865650000e+08,1.360656e+01,4.722905e-01,1.114754e+01,4.274887e-01,8.192771e-01,1.335620e-02,2.000000e+01,1.500000e+01,9.330000e+02,22320700114
2.770866500000e+08,2.770867110000e+08,1.386885e+01,4.768210e-01,1.127869e+01,4.299960e-01,8.132388e-01,1.339884e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700117
2.770867110000e+08,2.770867720000e+08,1.403279e+01,4.796308e-01,1.101639e+01,4.249666e-01,7.850468e-01,1.404051e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700117
2.770867720000e+08,2.770868330000e+08,1.493443e+01,4.947996e-01,1.218033e+01,4.468529e-01,8.155873e-01,1.284906e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700117
2.770868330000e+08,2.770868940000e+08,1.324590e+01,4.659892e-01,1.063934e+01,4.176308e-01,8.032178e-01,1.398633e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700117
2.770869050000e+08,2.770869660000e+08,1.349180e+01,4.702947e-01,1.093443e+01,4.233827e-01,8.104496e-01,1.366235e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700118
2.770869660000e+08,2.770870270000e+08,1.342623e+01,4.691504e-01,1.034426e+01,4.117986e-01,7.704518e-01,1.469494e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700118
2.770870660000e+08,2.770871270000e+08,1.445902e+01,4.868604e-01,1.162295e+01,4.365091e-01,8.038549e-01,1.337037e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700119
2.770871270000e+08,2.770871880000e+08,1.355738e+01,4.714362e-01,1.095082e+01,4.236999e-01,8.077388e-01,1.370340e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700119
2.770871880000e+08,2.770872490000e+08,1.386885e+01,4.768210e-01,1.091803e+01,4.230652e-01,7.872341e-01,1.407077e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700119
2.770874020000e+08,2.770874630000e+08,1.252459e+01,4.531238e-01,1.045902e+01,4.140764e-01,8.350785e-01,1.342628e-02,2.000000e+01,1.500000e+01,9.330000e+02,22320700122
2.770874820000e+08,2.770875430000e+08,1.363934e+01,4.728592e-01,1.121311e+01,4.287441e-01,8.221154e-01,1.325788e-02,2.000000e+01,1.500000e+01,9.330000e+02,22320700123
2.770875430000e+08,2.770876040000e+08,1.363934e+01,4.728592e-01,1.124590e+01,4.293705e-01,8.245192e-01,1.318723e-02,2.000000e+01,1.500000e+01,9.330000e+02,22320700123
2.770876040000e+08,2.770876650000e+08,1.309836e+01,4.633867e-01,1.039344e+01,4.127764e-01,7.934918e-01,1.432077e-02,2.000000e+01,1.500000e+01,9.330000e+02,22320700123
2.770876650000e+08,2.770877260000e+08,1.344262e+01,4.694368e-01,1.063934e+01,4.176308e-01,7.914634e-01,1.418729e-02,2.000000e+01,1.500000e+01,9.330000e+02,22320700123
2.770877260000e+08,2.770877870000e+08,1.377049e+01,4.751271e-01,1.101639e+01,4.249666e-01,8.000000e-01,1.380131e-02,2.000000e+01,1.500000e+01,9.330000e+02,22320700123
2.770877870000e+08,2.770878480000e+08,1.285246e+01,4.590164e-01,1.060656e+01,4.169868e-01,8.252551e-01,1.356246e-02,2.000000e+01,1.500000e+01,9.330000e+02,22320700123
2.770880680000e+08,2.770881290000e+08,1.327869e+01,4.665655e-01,1.075410e+01,4.198770e-01,8.098766e-01,1.378747e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700130
2.770882000000e+08,2.770882610000e+08,1.340984e+01,4.688639e-01,1.091803e+01,4.230652e-01,8.141809e-01,1.359969e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700132
2.770883480000e+08,2.770884090000e+08,1.329508e+01,4.668535e-01,1.083607e+01,4.214741e-01,8.150432e-01,1.363374e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700134
2.770886730000e+08,2.770887340000e+08,1.377049e+01,4.751271e-01,1.081967e+01,4.211552e-01,7.857143e-01,1.415759e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700141
2.770887850000e+08,2.770888460000e+08,1.473771e+01,4.915300e-01,1.196721e+01,4.429264e-01,8.120133e-01,1.303063e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700142
2.770890750000e+08,2.770891360000e+08,1.360656e+01,4.722905e-01,1.111475e+01,4.268596e-01,8.168675e-01,1.342516e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700150
2.770891360000e+08,2.770891970000e+08,1.342623e+01,4.691504e-01,1.121311e+01,4.287441e-01,8.351648e-01,1.296490e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700150
2.770892790000e+08,2.770893400000e+08,1.321311e+01,4.654121e-01,1.086885e+01,4.221113e-01,8.225806e-01,1.345619e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700152
2.770894330000e+08,2.770894940000e+08,1.434426e+01,4.849246e-01,1.163934e+01,4.368168e-01,8.114285e-01,1.322389e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700154
2.770896090000e+08,2.770896700000e+08,1.391803e+01,4.776656e-01,1.116393e+01,4.278029e-01,8.021201e-01,1.367309e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700158
2.770897150000e+08,2.770897760000e+08,1.393443e+01,4.779469e-01,1.124590e+01,4.293705e-01,8.070588e-01,1.353492e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700159
2.770898700000e+08,2.770899310000e+08,1.401639e+01,4.793505e-01,1.145902e+01,4.334198e-01,8.175439e-01,1.320845e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700163
2.770899470000e+08,2.770900080000e+08,1.395082e+01,4.782279e-01,1.109836e+01,4.265447e-01,7.955347e-01,1.382530e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700164
2.770900080000e+08,2.770900690000e+08,1.370492e+01,4.739945e-01,1.108197e+01,4.262295e-01,8.086125e-01,1.360579e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700164
2.770900690000e+08,2.770901300000e+08,1.475410e+01,4.918033e-01,1.232787e+01,4.495511e-01,8.355556e-01,1.235595e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700164
2.770901300000e+08,2.770901910000e+08,1.416393e+01,4.818668e-01,1.132787e+01,4.309324e-01,7.997685e-01,1.361418e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700164
2.770902630000e+08,2.770903240000e+08,1.311475e+01,4.636766e-01,1.045902e+01,4.140764e-01,7.975000e-01,1.420800e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700167
2.770903480000e+08,2.770904090000e+08,1.457377e+01,4.887886e-01,1.160656e+01,4.362011e-01,7.964004e-01,1.350527e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700168
2.770904090000e+08,2.770904700000e+08,1.445902e+01,4.868604e-01,1.172131e+01,4.383522e-01,8.106576e-01,1.319193e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700168
2.770906700000e+08,2.770907310000e+08,1.436066e+01,4.852016e-01,1.167213e+01,4.374316e-01,8.127854e-01,1.317971e-02,2.000000e+01,1.400000e+01,9.330000e+02,22320700173
2.770908200000e+08,2.770908810000e+08,1.436066e+01,4.852016e-01,1.195082e+01,4.426230e-01,8.321918e-01,1.262601e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700175
2.770909660000e+08,2.770910270000e+08,1.416393e+01,4.818668e-01,1.131148e+01,4.306205e-01,7.986111e-01,1.364359e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700179
2.770910910000e+08,2.770911520000e+08,1.244262e+01,4.516386e-01,9.868853e+00,4.022244e-01,7.931489e-01,1.470230e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700180
2.770911820000e+08,2.770912430000e+08,1.381967e+01,4.759748e-01,1.096721e+01,4.240170e-01,7.935943e-01,1.393947e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700181
2.770912810000e+08,2.770913420000e+08,1.427869e+01,4.838149e-01,1.142623e+01,4.327993e-01,8.002296e-01,1.354764e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700182
2.770913420000e+08,2.770914030000e+08,1.296721e+01,4.610610e-01,1.057377e+01,4.163418e-01,8.154235e-01,1.379404e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700182
2.770914520000e+08,2.770915130000e+08,1.401639e+01,4.793505e-01,1.104918e+01,4.255985e-01,7.883041e-01,1.397076e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700183
2.770916420000e+08,2.770917030000e+08,1.422951e+01,4.829810e-01,1.131148e+01,4.306205e-01,7.949309e-01,1.370424e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700186
2.770917030000e+08,2.770917640000e+08,1.372131e+01,4.742779e-01,1.121311e+01,4.287441e-01,8.172043e-01,1.335936e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700186
2.770917640000e+08,2.770918250000e+08,1.370492e+01,4.739945e-01,1.077049e+01,4.201969e-01,7.858852e-01,1.418730e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700186
2.770918860000e+08,2.770919470000e+08,1.414754e+01,4.815879e-01,1.101639e+01,4.249666e-01,7.786790e-01,1.413140e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700188
2.770919730000e+08,2.770920340000e+08,1.416393e+01,4.818668e-01,1.121311e+01,4.287441e-01,7.916667e-01,1.381636e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700189
2.770922160000e+08,2.770922770000e+08,1.432787e+01,4.846474e-01,1.149180e+01,4.340394e-01,8.020595e-01,1.347767e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700194
2.770922770000e+08,2.770923380000e+08,1.345902e+01,4.697229e-01,1.063934e+01,4.176308e-01,7.904994e-01,1.420273e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700194
2.770923380000e+08,2.770923990000e+08,1.331148e+01,4.671412e-01,1.077049e+01,4.201969e-01,8.091133e-01,1.379159e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700194
2.770925320000e+08,2.770925930000e+08,1.368852e+01,4.737109e-01,1.140984e+01,4.324887e-01,8.335329e-01,1.289087e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700197
2.770925930000e+08,2.770926540000e+08,1.404918e+01,4.799109e-01,1.132787e+01,4.309324e-01,8.063011e-01,1.349963e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700197
2.770927270000e+08,2.770927880000e+08,1.350820e+01,4.705803e-01,1.036066e+01,4.121248e-01,7.669903e-01,1.472714e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700199
2.770928870000e+08,2.770929480000e+08,1.511475e+01,4.977779e-01,1.198361e+01,4.432297e-01,7.928417e-01,1.334686e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700203
2.770929480000e+08,2.770930090000e+08,1.424590e+01,4.832591e-01,1.150820e+01,4.343489e-01,8.078251e-01,1.336587e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700203
2.770930090000e+08,2.770930700000e+08,1.432787e+01,4.846474e-01,1.127869e+01,4.299960e-01,7.871854e-01,1.384470e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700203
2.770930700000e+08,2.770931310000e+08,1.427869e+01,4.838149e-01,1.160656e+01,4.362011e-01,8.128588e-01,1.321549e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700203
2.770931850000e+08,2.770932460000e+08,1.427869e+01,4.838149e-01,1.173771e+01,4.386586e-01,8.220437e-01,1.295970e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700205
2.770932460000e+08,2.770933070000e+08,1.303279e+01,4.622253e-01,1.059016e+01,4.166644e-01,8.125786e-01,1.384072e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700205
2.770933070000e+08,2.770933680000e+08,1.390164e+01,4.773843e-01,1.132787e+01,4.309324e-01,8.148585e-01,1.333813e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700205
2.770933680000e+08,2.770934290000e+08,1.336066e+01,4.680034e-01,1.068852e+01,4.185949e-01,8.000000e-01,1.401139e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700205
2.770934850000e+08,2.770935460000e+08,1.424590e+01,4.832591e-01,1.155738e+01,4.352760e-01,8.112773e-01,1.327354e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700206
2.770937030000e+08,2.770937640000e+08,1.406557e+01,4.801908e-01,1.170492e+01,4.380455e-01,8.321678e-01,1.275850e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700211
2.770937640000e+08,2.770938250000e+08,1.350820e+01,4.705803e-01,1.081967e+01,4.211552e-01,8.009709e-01,1.390923e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700211
2.770938250000e+08,2.770938860000e+08,1.378689e+01,4.754098e-01,1.111475e+01,4.268596e-01,8.061831e-01,1.363059e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700211
2.770938860000e+08,2.770939470000e+08,1.288525e+01,4.596015e-01,1.054098e+01,4.156958e-01,8.180662e-01,1.376067e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700211
2.770939730000e+08,2.770940340000e+08,1.350820e+01,4.705803e-01,1.059016e+01,4.166644e-01,7.839806e-01,1.433625e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700212
2.770941890000e+08,2.770942500000e+08,1.365574e+01,4.731433e-01,1.090164e+01,4.227474e-01,7.983193e-01,1.390266e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700216
2.770942920000e+08,2.770943530000e+08,1.398361e+01,4.787896e-01,1.131148e+01,4.306205e-01,8.089097e-01,1.346154e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700217
2.770943880000e+08,2.770944490000e+08,1.381967e+01,4.759748e-01,1.122951e+01,4.290574e-01,8.125741e-01,1.344103e-02,2.000000e+01,1.400000e+01,9.320000e+02,22320700219
