#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.036536050000e+08,4.036536660000e+08,3.068852e+01,7.092888e-01,2.691803e+01,6.642885e-01,3.737705e+00,7.836066e+00,7.950819e+00,5.459016e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.771368e-01,7.587377e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.577972e+01,1.645250e+01,1.084348e+01,24467100001
4.036536660000e+08,4.036537270000e+08,3.078688e+01,7.104245e-01,2.714754e+01,6.671144e-01,3.704918e+00,7.803279e+00,8.557377e+00,5.295082e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.817891e-01,7.450120e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.568056e+01,1.670199e+01,1.081751e+01,24467100001
4.036537270000e+08,4.036537880000e+08,3.047541e+01,7.068217e-01,2.696721e+01,6.648951e-01,3.524590e+00,8.327868e+00,8.032787e+00,5.180328e+00,1.622951e+00,2.786885e-01,0.000000e+00,8.848844e-01,7.402369e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.547831e+01,1.656474e+01,1.079928e+01,24467100001
4.036537880000e+08,4.036538490000e+08,3.034426e+01,7.052992e-01,2.708197e+01,6.663082e-01,3.426229e+00,8.147541e+00,8.393442e+00,5.426229e+00,1.524590e+00,1.639344e-01,0.000000e+00,8.924906e-01,7.199824e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.608204e+01,1.638153e+01,1.078171e+01,24467100001
4.036538490000e+08,4.036539100000e+08,2.988525e+01,6.999444e-01,2.622951e+01,6.557377e-01,3.704918e+00,7.721312e+00,7.852459e+00,4.885246e+00,1.786885e+00,2.786885e-01,0.000000e+00,8.776742e-01,7.674188e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.573708e+01,1.620757e+01,1.089650e+01,24467100001
4.036539100000e+08,4.036539710000e+08,3.057377e+01,7.079614e-01,2.740984e+01,6.703295e-01,3.786885e+00,8.245902e+00,8.704918e+00,4.950819e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.965148e-01,7.053074e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.599713e+01,1.630591e+01,1.085592e+01,24467100001
4.036539710000e+08,4.036540320000e+08,2.903279e+01,6.898894e-01,2.536065e+01,6.447856e-01,3.934426e+00,6.950819e+00,7.442623e+00,4.967213e+00,1.967213e+00,9.836066e-02,0.000000e+00,8.735178e-01,7.898440e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.595094e+01,1.668022e+01,1.078131e+01,24467100001
4.036540320000e+08,4.036540930000e+08,2.922951e+01,6.922227e-01,2.611475e+01,6.543017e-01,3.491803e+00,6.934426e+00,8.573771e+00,5.229508e+00,1.688525e+00,1.967213e-01,0.000000e+00,8.934380e-01,7.307312e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.544174e+01,1.664094e+01,1.092291e+01,24467100001
4.036540930000e+08,4.036541540000e+08,3.009836e+01,7.024356e-01,2.668852e+01,6.614505e-01,3.491803e+00,7.950819e+00,8.147541e+00,5.327869e+00,1.622951e+00,1.475410e-01,0.000000e+00,8.867102e-01,7.396902e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.577759e+01,1.651689e+01,1.088821e+01,24467100001
4.036541540000e+08,4.036542150000e+08,3.008197e+01,7.022442e-01,2.642623e+01,6.581921e-01,3.655738e+00,7.672131e+00,8.278688e+00,4.852459e+00,1.622951e+00,3.442623e-01,0.000000e+00,8.784741e-01,7.627476e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.584138e+01,1.700932e+01,1.091595e+01,24467100001
4.036542150000e+08,4.036542760000e+08,2.963935e+01,6.970587e-01,2.640984e+01,6.579880e-01,3.672131e+00,7.704918e+00,8.147541e+00,5.114754e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.910398e-01,7.327962e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.601248e+01,1.662898e+01,1.083483e+01,24467100001
4.036542760000e+08,4.036543370000e+08,3.122951e+01,7.155132e-01,2.783607e+01,6.755213e-01,3.557377e+00,8.688524e+00,8.590164e+00,4.885246e+00,1.901639e+00,2.131148e-01,0.000000e+00,8.913386e-01,7.130361e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.593734e+01,1.624782e+01,1.091472e+01,24467100001
4.036543370000e+08,4.036543980000e+08,3.049180e+01,7.070118e-01,2.701639e+01,6.655011e-01,3.704918e+00,7.983606e+00,8.180327e+00,5.000000e+00,1.950820e+00,1.967213e-01,0.000000e+00,8.860215e-01,7.368467e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.595454e+01,1.661333e+01,1.085473e+01,24467100001
4.036543980000e+08,4.036544590000e+08,2.988525e+01,6.999444e-01,2.639344e+01,6.577837e-01,3.491803e+00,8.344262e+00,7.426229e+00,5.147541e+00,1.868852e+00,1.147541e-01,0.000000e+00,8.831596e-01,7.523548e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.576504e+01,1.649915e+01,1.082944e+01,24467100001
4.036544590000e+08,4.036545200000e+08,3.124590e+01,7.157010e-01,2.749180e+01,6.713310e-01,3.852459e+00,7.901639e+00,8.639344e+00,5.409836e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.798531e-01,7.447320e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.572629e+01,1.669415e+01,1.084109e+01,24467100001
4.036545200000e+08,4.036545810000e+08,2.963935e+01,6.970587e-01,2.642623e+01,6.581921e-01,3.836066e+00,7.639344e+00,7.655738e+00,5.459016e+00,1.721311e+00,1.147541e-01,0.000000e+00,8.915929e-01,7.311608e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.585781e+01,1.631024e+01,1.087338e+01,24467100001
4.036545810000e+08,4.036546420000e+08,2.965574e+01,6.972515e-01,2.626229e+01,6.561474e-01,3.721312e+00,7.360656e+00,8.049180e+00,5.213115e+00,1.704918e+00,2.131148e-01,0.000000e+00,8.855721e-01,7.484428e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.599956e+01,1.645825e+01,1.091716e+01,24467100001
4.036546420000e+08,4.036547030000e+08,2.996721e+01,7.009035e-01,2.695082e+01,6.646929e-01,3.524590e+00,8.213115e+00,8.754098e+00,4.786885e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.993436e-01,7.037129e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.560802e+01,1.668079e+01,1.071212e+01,24467100001
4.036547030000e+08,4.036547640000e+08,2.919672e+01,6.918344e-01,2.619672e+01,6.553277e-01,3.278688e+00,7.934426e+00,8.311476e+00,4.737705e+00,1.754098e+00,1.803279e-01,0.000000e+00,8.972487e-01,7.194789e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.566158e+01,1.625169e+01,1.099318e+01,24467100001
4.036547640000e+08,4.036548250000e+08,2.926229e+01,6.926108e-01,2.581967e+01,6.505945e-01,3.409836e+00,8.229508e+00,7.901639e+00,4.590164e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.823529e-01,7.625926e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.567614e+01,1.666217e+01,1.083250e+01,24467100001
4.036548250000e+08,4.036548860000e+08,3.013115e+01,7.028181e-01,2.672131e+01,6.618567e-01,3.442623e+00,8.344262e+00,8.163935e+00,4.983606e+00,1.655738e+00,1.311475e-01,0.000000e+00,8.868335e-01,7.389367e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.596840e+01,1.672179e+01,1.086884e+01,24467100001
4.036548860000e+08,4.036549470000e+08,2.914754e+01,6.912514e-01,2.577049e+01,6.499747e-01,3.606557e+00,7.163934e+00,8.032787e+00,5.016394e+00,1.803279e+00,1.475410e-01,0.000000e+00,8.841395e-01,7.590358e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.537951e+01,1.628231e+01,1.082723e+01,24467100001
4.036549470000e+08,4.036550080000e+08,2.888525e+01,6.881342e-01,2.560656e+01,6.479040e-01,3.344262e+00,7.491803e+00,7.885246e+00,4.901639e+00,1.852459e+00,1.311475e-01,0.000000e+00,8.864926e-01,7.556952e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.575417e+01,1.661869e+01,1.087080e+01,24467100001
4.036550080000e+08,4.036550690000e+08,2.908197e+01,6.904734e-01,2.585246e+01,6.510075e-01,3.655738e+00,7.377049e+00,7.868853e+00,4.983606e+00,1.918033e+00,4.918033e-02,0.000000e+00,8.889515e-01,7.459651e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.614405e+01,1.651116e+01,1.075650e+01,24467100001
4.036550690000e+08,4.036551300000e+08,3.219672e+01,7.265089e-01,2.870492e+01,6.859828e-01,4.081967e+00,8.327868e+00,8.885246e+00,5.573771e+00,1.639344e+00,1.967213e-01,0.000000e+00,8.915479e-01,7.016502e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.588595e+01,1.639068e+01,1.088321e+01,24467100001
4.036551610000e+08,4.036552220000e+08,3.027869e+01,7.045367e-01,2.700000e+01,6.652992e-01,3.934426e+00,7.852459e+00,8.606558e+00,5.032787e+00,1.377049e+00,1.967213e-01,0.000000e+00,8.917163e-01,7.230385e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.582386e+01,1.644554e+01,1.099307e+01,24467100002
4.036552220000e+08,4.036552830000e+08,3.021312e+01,7.037734e-01,2.695082e+01,6.646929e-01,3.508197e+00,8.114754e+00,8.147541e+00,5.360656e+00,1.704918e+00,1.147541e-01,0.000000e+00,8.920239e-01,7.229187e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.585668e+01,1.634684e+01,1.086521e+01,24467100002
4.036552830000e+08,4.036553440000e+08,2.883607e+01,6.875481e-01,2.563935e+01,6.483187e-01,3.721312e+00,7.393443e+00,7.409836e+00,5.360656e+00,1.491803e+00,2.622951e-01,0.000000e+00,8.891416e-01,7.485778e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.567724e+01,1.642834e+01,1.086912e+01,24467100002
4.036553440000e+08,4.036554050000e+08,2.922951e+01,6.922227e-01,2.622951e+01,6.557377e-01,3.540984e+00,7.852459e+00,7.885246e+00,5.065574e+00,1.737705e+00,1.475410e-01,0.000000e+00,8.973640e-01,7.187179e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.563200e+01,1.653838e+01,1.097586e+01,24467100002
4.036554050000e+08,4.036554660000e+08,2.975410e+01,6.984068e-01,2.645902e+01,6.586003e-01,3.557377e+00,8.114754e+00,7.622951e+00,5.278688e+00,1.803279e+00,8.196721e-02,0.000000e+00,8.892562e-01,7.366054e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.549802e+01,1.657317e+01,1.073773e+01,24467100002
4.036554660000e+08,4.036555270000e+08,2.914754e+01,6.912514e-01,2.616393e+01,6.549175e-01,3.721312e+00,7.622951e+00,7.803279e+00,5.344262e+00,1.409836e+00,2.622951e-01,0.000000e+00,8.976378e-01,7.188769e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.574480e+01,1.622600e+01,1.081973e+01,24467100002
4.036555270000e+08,4.036555880000e+08,3.027869e+01,7.045367e-01,2.701639e+01,6.655011e-01,3.688524e+00,8.081967e+00,7.786885e+00,5.557377e+00,1.688525e+00,2.131148e-01,0.000000e+00,8.922577e-01,7.214477e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.589914e+01,1.628452e+01,1.082571e+01,24467100002
4.036555880000e+08,4.036556490000e+08,2.890164e+01,6.883294e-01,2.542623e+01,6.456186e-01,3.606557e+00,7.163934e+00,8.163935e+00,4.475410e+00,1.786885e+00,2.295082e-01,0.000000e+00,8.797504e-01,7.746318e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.553951e+01,1.633597e+01,1.092096e+01,24467100002
4.036556490000e+08,4.036557100000e+08,3.085246e+01,7.111807e-01,2.721312e+01,6.679196e-01,4.081967e+00,7.885246e+00,8.409836e+00,4.901639e+00,1.639344e+00,2.950820e-01,0.000000e+00,8.820404e-01,7.435345e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.603197e+01,1.663614e+01,1.087145e+01,24467100002
4.036557100000e+08,4.036557710000e+08,2.836065e+01,6.818569e-01,2.480328e+01,6.376607e-01,3.459016e+00,6.852459e+00,8.278688e+00,4.737705e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.745665e-01,7.963063e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.599081e+01,1.648241e+01,1.090840e+01,24467100002
4.036557710000e+08,4.036558320000e+08,2.955738e+01,6.960942e-01,2.621312e+01,6.555328e-01,3.409836e+00,7.868853e+00,8.000000e+00,5.000000e+00,1.737705e+00,1.967213e-01,0.000000e+00,8.868552e-01,7.460118e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.582314e+01,1.644804e+01,1.074440e+01,24467100002
4.036558320000e+08,4.036558930000e+08,2.927869e+01,6.928048e-01,2.604918e+01,6.534797e-01,3.934426e+00,7.918033e+00,7.770492e+00,4.590164e+00,1.606557e+00,2.295082e-01,0.000000e+00,8.896977e-01,7.412639e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.587049e+01,1.625411e+01,1.086299e+01,24467100002
4.036558930000e+08,4.036559540000e+08,3.075410e+01,7.100462e-01,2.719672e+01,6.677184e-01,3.377049e+00,8.524590e+00,8.245902e+00,5.065574e+00,1.786885e+00,1.967213e-01,0.000000e+00,8.843284e-01,7.384206e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.548113e+01,1.649572e+01,1.100410e+01,24467100002
4.036559540000e+08,4.036560150000e+08,2.878688e+01,6.869616e-01,2.529508e+01,6.439515e-01,3.163934e+00,7.540984e+00,7.442623e+00,5.491803e+00,1.491803e+00,1.639344e-01,0.000000e+00,8.787016e-01,7.790871e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.579286e+01,1.639354e+01,1.096020e+01,24467100002
4.036560150000e+08,4.036560760000e+08,3.014754e+01,7.030092e-01,2.627869e+01,6.563522e-01,3.557377e+00,8.016394e+00,8.295082e+00,4.819672e+00,1.491803e+00,9.836066e-02,0.000000e+00,8.716694e-01,7.799201e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.588964e+01,1.655827e+01,1.085859e+01,24467100002
4.036560760000e+08,4.036561370000e+08,2.995082e+01,7.007118e-01,2.681967e+01,6.630737e-01,4.065574e+00,8.295082e+00,7.557377e+00,4.901639e+00,1.803279e+00,1.967213e-01,0.000000e+00,8.954570e-01,7.158145e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.587781e+01,1.653393e+01,1.079389e+01,24467100002
4.036561370000e+08,4.036561980000e+08,3.013115e+01,7.028181e-01,2.640984e+01,6.579880e-01,3.639344e+00,8.000000e+00,7.721312e+00,5.278688e+00,1.688525e+00,8.196721e-02,0.000000e+00,8.764962e-01,7.674365e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.576319e+01,1.659492e+01,1.088677e+01,24467100002
4.036561980000e+08,4.036562590000e+08,2.986885e+01,6.997523e-01,2.667213e+01,6.612473e-01,3.426229e+00,8.377049e+00,8.754098e+00,4.672131e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.929747e-01,7.242501e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.598740e+01,1.667073e+01,1.092668e+01,24467100002
4.036562590000e+08,4.036563200000e+08,2.901639e+01,6.896946e-01,2.568852e+01,6.489401e-01,3.311476e+00,7.901639e+00,8.000000e+00,4.672131e+00,1.524590e+00,2.786885e-01,0.000000e+00,8.853107e-01,7.573954e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.572646e+01,1.643803e+01,1.082679e+01,24467100002
4.036563200000e+08,4.036563810000e+08,3.006557e+01,7.020529e-01,2.662295e+01,6.606374e-01,3.377049e+00,8.049180e+00,8.524590e+00,4.836066e+00,1.590164e+00,2.459016e-01,0.000000e+00,8.854962e-01,7.435388e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.595709e+01,1.679858e+01,1.090776e+01,24467100002
4.036563810000e+08,4.036564420000e+08,3.050820e+01,7.072018e-01,2.659016e+01,6.602305e-01,3.704918e+00,8.049180e+00,7.885246e+00,4.950819e+00,1.836066e+00,1.639344e-01,0.000000e+00,8.715744e-01,7.755412e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.530179e+01,1.637190e+01,1.076732e+01,24467100002
4.036564420000e+08,4.036565030000e+08,2.983607e+01,6.993681e-01,2.686885e+01,6.636814e-01,3.901639e+00,7.540984e+00,8.540983e+00,5.000000e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.005495e-01,7.014903e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.628274e+01,1.653735e+01,1.093239e+01,24467100002
4.036565030000e+08,4.036565640000e+08,2.981967e+01,6.991760e-01,2.606557e+01,6.536853e-01,3.459016e+00,7.819672e+00,8.311476e+00,4.688525e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.741066e-01,7.777988e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.561508e+01,1.654265e+01,1.085528e+01,24467100002
4.036565640000e+08,4.036566250000e+08,2.986885e+01,6.997523e-01,2.600000e+01,6.528625e-01,3.229508e+00,7.934426e+00,8.163935e+00,4.803279e+00,1.704918e+00,1.639344e-01,0.000000e+00,8.704720e-01,7.866563e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.556971e+01,1.602525e+01,1.085289e+01,24467100002
4.036566250000e+08,4.036566860000e+08,2.901639e+01,6.896946e-01,2.544262e+01,6.458268e-01,3.803279e+00,7.278688e+00,7.836066e+00,4.803279e+00,1.557377e+00,1.639344e-01,0.000000e+00,8.768362e-01,7.811136e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.588550e+01,1.644930e+01,1.083589e+01,24467100002
4.036567330000e+08,4.036567940000e+08,3.027869e+01,7.045367e-01,2.713115e+01,6.669130e-01,3.524590e+00,8.065574e+00,8.163935e+00,5.737705e+00,1.459016e+00,1.475410e-01,3.278688e-02,8.960477e-01,7.101486e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.599982e+01,1.707395e+01,1.070642e+01,24467100003
4.036567940000e+08,4.036568550000e+08,2.988525e+01,6.999444e-01,2.650820e+01,6.592121e-01,3.557377e+00,7.721312e+00,8.131147e+00,5.409836e+00,1.557377e+00,1.311475e-01,0.000000e+00,8.869994e-01,7.414958e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.598059e+01,1.645429e+01,1.093289e+01,24467100003
4.036568550000e+08,4.036569160000e+08,3.019672e+01,7.035824e-01,2.695082e+01,6.646929e-01,3.655738e+00,7.557377e+00,8.245902e+00,5.721312e+00,1.557377e+00,2.131148e-01,0.000000e+00,8.925081e-01,7.216873e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.576680e+01,1.666680e+01,1.094580e+01,24467100003
4.036569160000e+08,4.036569770000e+08,3.039344e+01,7.058705e-01,2.722951e+01,6.681208e-01,3.475410e+00,8.049180e+00,8.442623e+00,5.426229e+00,1.721311e+00,1.147541e-01,0.000000e+00,8.959007e-01,7.092493e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.565901e+01,1.638393e+01,1.083812e+01,24467100003
4.036569770000e+08,4.036570380000e+08,2.901639e+01,6.896946e-01,2.596721e+01,6.524507e-01,4.016394e+00,6.852459e+00,8.524590e+00,4.819672e+00,1.475410e+00,2.786885e-01,0.000000e+00,8.949153e-01,7.289103e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.556181e+01,1.652382e+01,1.068977e+01,24467100003
4.036570380000e+08,4.036570990000e+08,2.916393e+01,6.914458e-01,2.595082e+01,6.522448e-01,3.573771e+00,7.639344e+00,8.065574e+00,5.049181e+00,1.540984e+00,8.196721e-02,0.000000e+00,8.898258e-01,7.423429e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.588895e+01,1.646095e+01,1.080436e+01,24467100003
4.036570990000e+08,4.036571600000e+08,3.037705e+01,7.056801e-01,2.718033e+01,6.675172e-01,3.672131e+00,7.901639e+00,8.262295e+00,5.393443e+00,1.754098e+00,1.967213e-01,0.000000e+00,8.947653e-01,7.128472e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.570856e+01,1.649289e+01,1.090958e+01,24467100003
4.036571600000e+08,4.036572210000e+08,2.957377e+01,6.962873e-01,2.613115e+01,6.545070e-01,3.327869e+00,7.688525e+00,7.983606e+00,5.245902e+00,1.622951e+00,2.622951e-01,0.000000e+00,8.835920e-01,7.550905e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.572321e+01,1.634435e+01,1.093934e+01,24467100003
4.036572210000e+08,4.036572820000e+08,2.939344e+01,6.941612e-01,2.649180e+01,6.590082e-01,3.770492e+00,7.344262e+00,8.508197e+00,4.721312e+00,1.934426e+00,2.131148e-01,0.000000e+00,9.012828e-01,7.044283e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.562041e+01,1.648198e+01,1.098360e+01,24467100003
4.036572820000e+08,4.036573430000e+08,2.904918e+01,6.900841e-01,2.563935e+01,6.483187e-01,3.163934e+00,7.377049e+00,8.147541e+00,5.000000e+00,1.803279e+00,1.475410e-01,0.000000e+00,8.826185e-01,7.646356e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.615345e+01,1.635352e+01,1.075627e+01,24467100003
4.036573430000e+08,4.036574040000e+08,2.985246e+01,6.995603e-01,2.631148e+01,6.567615e-01,3.295082e+00,8.426229e+00,8.114754e+00,4.639344e+00,1.688525e+00,1.475410e-01,0.000000e+00,8.813838e-01,7.577039e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.571676e+01,1.630680e+01,1.085831e+01,24467100003
4.036574040000e+08,4.036574650000e+08,3.057377e+01,7.079614e-01,2.691803e+01,6.642885e-01,3.639344e+00,8.065574e+00,8.426229e+00,4.770492e+00,1.836066e+00,1.803279e-01,0.000000e+00,8.804290e-01,7.513127e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.544003e+01,1.660756e+01,1.077705e+01,24467100003
4.036574650000e+08,4.036575260000e+08,2.918033e+01,6.916401e-01,2.606557e+01,6.536853e-01,3.540984e+00,7.950819e+00,7.885246e+00,5.081967e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.932585e-01,7.318892e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.548064e+01,1.618304e+01,1.076800e+01,24467100003
4.036575260000e+08,4.036575870000e+08,2.947541e+01,6.951283e-01,2.622951e+01,6.557377e-01,3.819672e+00,7.983606e+00,7.819672e+00,4.819672e+00,1.540984e+00,2.459016e-01,0.000000e+00,8.898776e-01,7.382579e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.613512e+01,1.648218e+01,1.080737e+01,24467100003
4.036575870000e+08,4.036576480000e+08,3.000000e+01,7.012869e-01,2.722951e+01,6.681208e-01,3.508197e+00,8.360656e+00,8.475410e+00,5.098361e+00,1.590164e+00,1.967213e-01,0.000000e+00,9.076503e-01,6.767862e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.573341e+01,1.646730e+01,1.079417e+01,24467100003
4.036576480000e+08,4.036577090000e+08,2.978688e+01,6.987915e-01,2.652459e+01,6.594159e-01,3.770492e+00,8.147541e+00,8.000000e+00,5.032787e+00,1.442623e+00,1.311475e-01,0.000000e+00,8.904788e-01,7.326279e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.590654e+01,1.649306e+01,1.085870e+01,24467100003
4.036577090000e+08,4.036577700000e+08,3.001639e+01,7.014784e-01,2.672131e+01,6.618567e-01,3.655738e+00,7.491803e+00,8.229508e+00,5.540984e+00,1.704918e+00,9.836066e-02,0.000000e+00,8.902239e-01,7.305657e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.596779e+01,1.621926e+01,1.086491e+01,24467100003
4.036577700000e+08,4.036578310000e+08,3.147541e+01,7.183247e-01,2.821312e+01,6.800809e-01,4.327869e+00,7.819672e+00,8.918033e+00,5.114754e+00,1.672131e+00,3.606557e-01,0.000000e+00,8.963541e-01,6.956090e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.556177e+01,1.692307e+01,1.082889e+01,24467100003
4.036578310000e+08,4.036578920000e+08,2.880328e+01,6.871571e-01,2.550820e+01,6.466585e-01,3.409836e+00,8.000000e+00,7.934426e+00,4.540984e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.856004e-01,7.593556e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.544724e+01,1.653503e+01,1.081818e+01,24467100003
4.036578920000e+08,4.036579530000e+08,2.959016e+01,6.964802e-01,2.636065e+01,6.573750e-01,3.540984e+00,8.196721e+00,8.475410e+00,4.344262e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.908587e-01,7.339397e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.558645e+01,1.635255e+01,1.088600e+01,24467100003
4.036579530000e+08,4.036580140000e+08,2.924590e+01,6.924168e-01,2.596721e+01,6.524507e-01,3.377049e+00,7.409836e+00,8.032787e+00,5.278688e+00,1.672131e+00,1.967213e-01,0.000000e+00,8.878924e-01,7.469651e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.558890e+01,1.645132e+01,1.080120e+01,24467100003
4.036580140000e+08,4.036580750000e+08,2.990164e+01,7.001363e-01,2.632787e+01,6.569660e-01,3.295082e+00,7.672131e+00,8.278688e+00,5.000000e+00,1.754098e+00,3.278688e-01,0.000000e+00,8.804824e-01,7.595630e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.577976e+01,1.642421e+01,1.083531e+01,24467100003
4.036580750000e+08,4.036581360000e+08,2.909836e+01,6.906680e-01,2.627869e+01,6.563522e-01,3.573771e+00,7.540984e+00,8.327868e+00,5.131147e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.030986e-01,7.021558e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.559451e+01,1.633167e+01,1.081592e+01,24467100003
4.036581360000e+08,4.036581970000e+08,3.055738e+01,7.077715e-01,2.711475e+01,6.667114e-01,3.655738e+00,8.016394e+00,8.508197e+00,5.032787e+00,1.655738e+00,2.459016e-01,0.000000e+00,8.873391e-01,7.323329e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.575284e+01,1.640248e+01,1.093441e+01,24467100003
4.036581970000e+08,4.036582580000e+08,2.932787e+01,6.933864e-01,2.609836e+01,6.540963e-01,3.000000e+00,7.721312e+00,8.655738e+00,4.836066e+00,1.672131e+00,2.131148e-01,0.000000e+00,8.898826e-01,7.400978e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.561049e+01,1.600295e+01,1.087695e+01,24467100003
4.036583020000e+08,4.036583630000e+08,2.950820e+01,6.955149e-01,2.632787e+01,6.569660e-01,3.409836e+00,7.918033e+00,8.508197e+00,4.557377e+00,1.721311e+00,2.131148e-01,0.000000e+00,8.922222e-01,7.309116e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.586811e+01,1.629214e+01,1.085940e+01,24467100004
4.036583630000e+08,4.036584240000e+08,2.898361e+01,6.893048e-01,2.539344e+01,6.452023e-01,3.196721e+00,7.721312e+00,8.180327e+00,4.590164e+00,1.524590e+00,1.803279e-01,0.000000e+00,8.761312e-01,7.834735e-03,2.500000e+01,0.000000e+00,1.009000e+03,1.596766e+01,1.676448e+01,1.078503e+01,24467100004
