#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100001
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100002
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100003
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100004
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467100005
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200006
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200007
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200008
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200009
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200010
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200011
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200012
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200013
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200014
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200015
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200016
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200017
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200018
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200019
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200020
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200021
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200022
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200023
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200024
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200025
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200026
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200027
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200028
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200029
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200030
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200031
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200032
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200033
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200034
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200035
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200036
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200037
3.927204000000e+08,2.500000e+01,0.000000e+00,1.009000e+03,24467200039
4.037160000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467200040
4.037181000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467200041
4.037199000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467200042
4.037217000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467200043
4.037238000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467200044
4.037256000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467200045
4.037274000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467200046
4.037295000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467200047
4.037313000000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24467200048
4.037331000000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24467200049
4.037349000000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24467200050
4.037370000000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24467200051
4.037391000000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24467200052
4.037820000000e+08,2.500000e+01,0.000000e+00,1.015000e+03,24467300001
4.037838000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467300002
4.037862000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467300003
4.037886000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467300004
4.037910000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467300005
4.037934000000e+08,2.500000e+01,0.000000e+00,1.014000e+03,24467300006
4.037958000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24467300007
4.037982000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24467300008
4.038009000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24467300009
4.038033000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24467300010
4.038057000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24467300011
4.038084000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24467300012
4.038108000000e+08,2.500000e+01,0.000000e+00,1.013000e+03,24467300013
