#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.036536055142e+08,4.036551579572e+08,1.552443057060e+03,46881,46650,41364,231,231,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100001,0,0,0
2,4.036551614551e+08,4.036567299661e+08,1.568511027098e+03,46849,46597,41263,252,252,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100002,0,0,0
3,4.036567337738e+08,4.036582989045e+08,1.565130721867e+03,46842,46585,41505,257,257,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100003,0,0,0
4,4.036583029990e+08,4.036598809947e+08,1.577995778739e+03,46837,46601,41221,236,236,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100004,0,0,0
5,4.036598845518e+08,4.036614609017e+08,1.576349856496e+03,46845,46647,41432,198,198,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467100005,0,0,0
6,4.036614644885e+08,4.036624969929e+08,1.032504412115e+03,30503,30366,26907,137,137,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200006,0,0,0
7,4.036625456317e+08,4.036641309899e+08,1.585358102679e+03,46816,46589,41190,227,227,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200007,0,0,0
8,4.036641510910e+08,4.036657399250e+08,1.588834035218e+03,46794,46580,41143,214,214,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200008,0,0,0
9,4.036657451545e+08,4.036673469932e+08,1.601838733017e+03,46791,46554,41120,237,237,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200009,0,0,0
10,4.036673532662e+08,4.036677959851e+08,4.427189115286e+02,13066,12998,11080,68,68,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200010,0,0,0
11,4.036678112208e+08,4.036682259715e+08,4.147507382035e+02,11902,11850,10348,52,52,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200011,0,0,0
12,4.036682414715e+08,4.036687249682e+08,4.834967219234e+02,14173,14113,12457,60,60,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200012,0,0,0
13,4.036687468326e+08,4.036703479169e+08,1.601084371090e+03,46794,46540,41262,254,254,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200013,0,0,0
14,4.036703518253e+08,4.036719558570e+08,1.604031754375e+03,46766,46489,40837,277,277,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200014,0,0,0
15,4.036719603440e+08,4.036735839768e+08,1.623632853746e+03,46732,46504,41088,228,228,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200015,0,0,0
16,4.036735877143e+08,4.036752249826e+08,1.637268253982e+03,46719,46492,41257,227,227,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200016,0,0,0
17,4.036752282743e+08,4.036768399379e+08,1.611663630605e+03,46746,46499,41081,247,247,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200017,0,0,0
18,4.036768439348e+08,4.036784609885e+08,1.617053717077e+03,46760,46524,41078,236,236,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200018,0,0,0
19,4.036784643135e+08,4.036800919737e+08,1.627660121918e+03,46725,46504,41074,221,221,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200019,0,0,0
20,4.036800956950e+08,4.036817279815e+08,1.632286501527e+03,46728,46493,40955,235,235,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200020,0,0,0
21,4.036817312717e+08,4.036833819710e+08,1.650699304223e+03,46674,46440,41177,234,234,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200021,0,0,0
22,4.036833856380e+08,4.036850449700e+08,1.659332035899e+03,46666,46442,41216,224,224,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200022,0,0,0
23,4.036850484359e+08,4.036867199760e+08,1.671540023208e+03,46634,46426,41031,208,208,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200023,0,0,0
24,4.036867235428e+08,4.036884039525e+08,1.680409679353e+03,46626,46404,41061,222,222,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200024,0,0,0
25,4.036884075004e+08,4.036901069934e+08,1.699493011653e+03,46594,46341,40812,253,253,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200025,0,0,0
26,4.036901102149e+08,4.036918009942e+08,1.690779316843e+03,46608,46343,40810,265,265,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200026,0,0,0
27,4.036918046056e+08,4.036935029962e+08,1.698390623748e+03,46585,46322,40913,263,263,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200027,0,0,0
28,4.036935065376e+08,4.036952169545e+08,1.710416918457e+03,46578,46324,40934,254,254,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200028,0,0,0
29,4.036952201011e+08,4.036969369853e+08,1.716884178638e+03,46552,46307,40741,245,245,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200029,0,0,0
30,4.036969404291e+08,4.036986519872e+08,1.711558105409e+03,46570,46337,40252,233,233,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200030,0,0,0
31,4.036986553476e+08,4.037003579975e+08,1.702649907291e+03,46580,46323,40621,257,257,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200031,0,0,0
32,4.037003618163e+08,4.037020819257e+08,1.720109411836e+03,46540,46297,40518,243,243,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200032,0,0,0
33,4.037020858914e+08,4.037038049681e+08,1.719076655447e+03,46534,46300,40763,234,234,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200033,0,0,0
34,4.037038089716e+08,4.037055299595e+08,1.720987853408e+03,46544,46314,40516,230,230,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200034,0,0,0
35,4.037055333283e+08,4.037072679721e+08,1.734643837690e+03,46525,46314,40699,211,211,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200035,0,0,0
36,4.037072711734e+08,4.037090098887e+08,1.738715267181e+03,46506,46272,40228,234,234,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200036,0,0,0
37,4.037090137677e+08,4.037107799607e+08,1.766193024755e+03,46445,46219,40351,226,226,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200037,0,0,0
39,4.037108374827e+08,4.037126969540e+08,1.859471286237e+03,46253,46022,39785,231,231,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200039,0,0,0
40,4.037127008445e+08,4.037145769830e+08,1.876138505936e+03,46235,45995,40038,240,240,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200040,0,0,0
41,4.037145805304e+08,4.037164299672e+08,1.849436802208e+03,46290,46036,39910,254,254,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200041,0,0,0
42,4.037164332428e+08,4.037183149686e+08,1.881725837409e+03,46227,46004,39640,223,223,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200042,0,0,0
43,4.037183182823e+08,4.037202197577e+08,1.901475426733e+03,46197,45951,39824,246,246,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200043,0,0,0
44,4.037202231369e+08,4.037221109506e+08,1.887813651860e+03,46212,46005,39575,207,207,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200044,0,0,0
45,4.037221142410e+08,4.037240109303e+08,1.896689262807e+03,46192,45946,39635,246,246,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200045,0,0,0
46,4.037240145829e+08,4.037259189986e+08,1.904415625155e+03,46180,45952,39859,228,228,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200046,0,0,0
47,4.037259226288e+08,4.037278377950e+08,1.915166189015e+03,46147,45903,39666,244,244,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200047,0,0,0
48,4.037278418869e+08,4.037297449971e+08,1.903110224247e+03,46178,45904,39724,274,274,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200048,0,0,0
49,4.037297483407e+08,4.037316669891e+08,1.918648441672e+03,46144,45900,39497,244,244,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200049,0,0,0
50,4.037316709551e+08,4.037335938709e+08,1.922915808082e+03,46140,45905,39243,235,235,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200050,0,0,0
51,4.037335973943e+08,4.037355249770e+08,1.927582690537e+03,46128,45880,39474,248,248,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200051,0,0,0
52,4.037355286429e+08,4.037366439174e+08,1.115274446726e+03,26856,26706,22956,150,150,0,1,e,L,2019,10,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467200052,0,0,0
1,4.037785699444e+08,4.037803668532e+08,1.796908794343e+03,33885,33710,28400,175,175,0,2,e,L,2019,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467300001,0,0,0
2,4.037803805976e+08,4.037827529129e+08,2.372315302193e+03,45252,45017,38288,235,235,0,1,e,L,2019,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467300002,0,0,0
3,4.037827575116e+08,4.037851539304e+08,2.396418792486e+03,45204,44935,37241,269,269,0,1,e,L,2019,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467300003,0,0,0
4,4.037851593837e+08,4.037875849408e+08,2.425557021260e+03,45133,44900,37470,233,233,0,1,e,L,2019,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467300004,0,0,0
5,4.037875935341e+08,4.037900129546e+08,2.419420556784e+03,45149,44923,37773,226,226,0,1,e,L,2019,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467300005,0,0,0
6,4.037900192245e+08,4.037924309798e+08,2.411755303383e+03,45163,44893,36810,270,270,0,1,e,L,2019,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467300006,0,0,0
7,4.037924430245e+08,4.037948889999e+08,2.445975352168e+03,45112,44864,37034,248,248,0,1,e,L,2019,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467300007,0,0,0
8,4.037949613500e+08,4.037974159926e+08,2.454642657638e+03,45090,44852,36851,238,238,0,1,e,L,2019,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467300008,0,0,0
9,4.037974987840e+08,4.037999479678e+08,2.449183797181e+03,45084,44843,37106,241,241,0,1,e,L,2019,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467300009,0,0,0
10,4.037999517220e+08,4.038023848536e+08,2.433131641924e+03,45126,44887,37320,239,239,0,1,e,L,2019,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467300010,0,0,0
11,4.038023881412e+08,4.038048799224e+08,2.491781210661e+03,45008,44773,37231,235,235,0,1,e,L,2019,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467300011,0,0,0
12,4.038048830769e+08,4.038073479959e+08,2.464919078171e+03,45061,44839,36912,222,222,0,1,e,L,2019,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467300012,0,0,0
13,4.038073514452e+08,4.038098339162e+08,2.482471024692e+03,45028,44806,36844,222,222,0,1,e,L,2019,10,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,9.300000e+01,7.000000e+00,24467300013,0,0,0
