#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.843047750873e+08,3.843064479479e+08,1.672860649765e+03,46647,41160,31299,5487,5487,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444700001,0,0,0
2,3.843064520758e+08,3.843081309752e+08,1.678899458349e+03,46643,41248,31745,5395,5395,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993453e+00,30444700002,8388608,0,0
3,3.843081351124e+08,3.843098129212e+08,1.677808873355e+03,46622,41276,32379,5346,5346,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444800003,0,0,0
4,3.843098180795e+08,3.843114989432e+08,1.680863678157e+03,46620,41016,31668,5604,5604,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444800004,0,0,0
5,3.843115030376e+08,3.843131849722e+08,1.681934593379e+03,46630,40880,30473,5750,5750,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444800005,0,0,0
6,3.843131890619e+08,3.843148669964e+08,1.677934454918e+03,46628,41105,31849,5523,5523,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444800006,0,0,0
7,3.843148710552e+08,3.843165499978e+08,1.678942649007e+03,46614,41114,31493,5500,5500,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997619e+00,30444800007,8388608,0,0
8,3.843165561188e+08,3.843182409784e+08,1.684859634697e+03,46610,41195,31706,5415,5415,0,2,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444800008,8388608,0,0
9,3.843182450265e+08,3.843199508734e+08,1.705846842885e+03,46573,41136,31454,5437,5437,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444800009,8388608,0,0
10,3.843199550383e+08,3.843216369501e+08,1.681911784649e+03,46636,41070,31332,5566,5566,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444800010,8388608,0,0
11,3.843216411060e+08,3.843233179595e+08,1.676853494942e+03,46635,41288,32182,5347,5347,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444800011,0,0,0
12,3.843233220490e+08,3.843249819097e+08,1.659860710442e+03,46662,40910,30514,5752,5752,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991572e+00,30444800012,0,0,0
13,3.843249870191e+08,3.843266289679e+08,1.641948862314e+03,46693,40767,30406,5926,5926,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444800013,0,0,0
14,3.843266340197e+08,3.843282809957e+08,1.646976007760e+03,46677,40915,30276,5762,5762,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.916262e+00,30444800014,0,0,0
15,3.843282860704e+08,3.843299369810e+08,1.650910546005e+03,46680,40923,30916,5757,5757,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.946731e+00,30444800015,8388608,0,0
16,3.843299410319e+08,3.843316159930e+08,1.674961109877e+03,46651,41093,31340,5558,5558,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992841e+00,30444800016,8388608,0,0
17,3.843316200683e+08,3.843332989922e+08,1.678923887908e+03,46618,41264,31905,5354,5354,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444800017,8388608,0,0
18,3.843333041102e+08,3.843349359943e+08,1.631884113789e+03,46717,41176,31031,5541,5541,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.962033e+00,30444800018,0,0,0
19,3.843349400293e+08,3.843365539606e+08,1.613931230783e+03,46755,41130,30959,5625,5625,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.691639e+00,30444800019,8388608,0,0
20,3.843365580229e+08,3.843381979734e+08,1.639950459957e+03,46718,41155,31413,5563,5563,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.674591e+00,30444800020,8388608,0,0
21,3.843382020188e+08,3.843397609961e+08,1.558977223456e+03,46877,39090,28859,7787,7787,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.795512e+00,30444800021,0,0,0
22,3.843397650448e+08,3.843412979936e+08,1.532948818028e+03,46918,37336,26387,9582,9582,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.727507e+00,30444800022,8388608,0,0
23,3.843413030166e+08,3.843428319601e+08,1.528943571150e+03,46926,36854,25752,10072,10072,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.449021e+00,30444800023,0,0,0
24,3.843428371151e+08,3.843443768815e+08,1.539766413152e+03,46912,37312,26437,9600,9600,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.116159e+00,30444800024,8388608,0,0
25,3.843443810333e+08,3.843459929922e+08,1.611958955705e+03,46744,38707,27327,8037,8037,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.541848e+00,30444800025,0,0,0
26,3.843459980351e+08,3.843476439981e+08,1.645963015020e+03,46685,39000,27675,7685,7685,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991500e+00,30444800026,8388608,0,0
27,3.843476490549e+08,3.843492879486e+08,1.638893712282e+03,46702,39384,29048,7318,7318,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444800027,0,0,0
28,3.843492930310e+08,3.843509399955e+08,1.646964489460e+03,46688,39459,28486,7229,7229,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995754e+00,30444800028,8388608,0,0
29,3.843509450468e+08,3.843525969370e+08,1.651890229702e+03,46680,39472,28421,7208,7208,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444800029,0,0,0
30,3.843526010471e+08,3.843542459834e+08,1.644936233401e+03,46681,39566,28774,7115,7115,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995747e+00,30444800030,0,0,0
31,3.843542510129e+08,3.843558959736e+08,1.644960728407e+03,46709,39813,29027,6896,6896,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444800031,0,0,0
32,3.843559000236e+08,3.843575419950e+08,1.641971354723e+03,46705,39678,29167,7027,7027,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444800032,8388608,0,0
33,3.843575460139e+08,3.843591669324e+08,1.620918527961e+03,46751,39242,28112,7509,7509,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444800033,0,0,0
34,3.843591710817e+08,3.843607909997e+08,1.619918005228e+03,46750,39567,28459,7183,7183,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995682e+00,30444800034,0,0,0
35,3.843607950677e+08,3.843624349672e+08,1.639899497390e+03,46704,39945,29449,6759,6759,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995736e+00,30444800035,0,0,0
36,3.843624400311e+08,3.843640829958e+08,1.642964662850e+03,46683,39867,29436,6816,6816,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444800036,8388608,0,0
37,3.843640880313e+08,3.843657269758e+08,1.638944533765e+03,46702,39933,29533,6769,6769,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444800037,0,0,0
38,3.843657310846e+08,3.843673139260e+08,1.582841380060e+03,46827,38791,28562,8036,8036,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444800038,0,0,0
39,3.843673180265e+08,3.843688719892e+08,1.553962702453e+03,46876,38658,28432,8218,8218,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995500e+00,30444800039,8388608,0,0
40,3.843688760198e+08,3.843704189832e+08,1.542963413835e+03,46882,38566,28311,8316,8316,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.784327e+00,30444800040,8388608,0,0
41,3.843704240247e+08,3.843719719913e+08,1.547966542363e+03,46897,38637,28164,8260,8260,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.710779e+00,30444800041,0,0,0
42,3.843719760560e+08,3.843735259332e+08,1.549877159238e+03,46880,38716,28083,8164,8164,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.809154e+00,30444800042,0,0,0
43,3.843735310376e+08,3.843750899483e+08,1.558910699546e+03,46862,38418,27967,8444,8444,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.617308e+00,30444800043,8388608,0,0
44,3.843750950220e+08,3.843766569852e+08,1.561963222980e+03,46875,38429,28163,8446,8446,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.799742e+00,30444800044,8388608,0,0
45,3.843766611672e+08,3.843781979721e+08,1.536804870784e+03,46921,38664,28248,8257,8257,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.998700e+00,30444800045,0,0,0
46,3.843782020564e+08,3.843797409719e+08,1.538915474832e+03,46911,38713,28198,8198,8198,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444800046,0,0,0
47,3.843797450435e+08,3.843813009900e+08,1.555946481347e+03,46861,38707,28443,8154,8154,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444800047,8388608,0,0
48,3.843813060774e+08,3.843828409645e+08,1.534887182415e+03,46913,38862,28221,8051,8051,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444800048,0,0,0
49,3.843828450234e+08,3.843844339901e+08,1.588966702759e+03,46808,39816,29263,6992,6992,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444800049,8388608,0,0
50,3.843844380314e+08,3.843860619945e+08,1.623963067889e+03,46751,40319,30560,6432,6432,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991385e+00,30444800050,0,0,0
51,3.843860660496e+08,3.843876909777e+08,1.624928075612e+03,46744,40426,30720,6318,6318,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.963716e+00,30444800051,0,0,0
52,3.843876950535e+08,3.843893189597e+08,1.623906199515e+03,46733,40494,30834,6239,6239,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444800052,0,0,0
53,3.843893230206e+08,3.843909439349e+08,1.620914291143e+03,46745,40626,30680,6119,6119,0,1,e,P,2019,3,7,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995686e+00,30444800053,0,0,0
1,3.843909480420e+08,3.843925489726e+08,1.600930591464e+03,46799,40032,30498,6767,6767,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444800001,0,0,0
2,3.843925530217e+08,3.843941319956e+08,1.578973959982e+03,46829,39770,30245,7059,7059,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444800002,0,0,0
3,3.843941360137e+08,3.843957139729e+08,1.577959191322e+03,46844,39896,30195,6948,6948,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444900003,0,0,0
4,3.843957180302e+08,3.843972998569e+08,1.581826631904e+03,46836,39765,29762,7071,7071,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444900004,0,0,0
5,3.843973040130e+08,3.843988799966e+08,1.575983561099e+03,46819,40022,30389,6797,6797,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444900005,0,0,0
6,3.843988850396e+08,3.844004459869e+08,1.560947356462e+03,46875,40088,30704,6787,6787,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444900006,0,0,0
7,3.844004500218e+08,3.844020649255e+08,1.614903719485e+03,46755,41072,33359,5683,5683,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444900007,0,0,0
8,3.844020690134e+08,3.844036709928e+08,1.601979383349e+03,46796,41300,33328,5496,5496,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444900008,0,0,0
9,3.844036755769e+08,3.844052919997e+08,1.616422792017e+03,46766,41340,32989,5426,5426,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444900009,0,0,0
10,3.844052960396e+08,3.844069129818e+08,1.616942287207e+03,46740,41493,33505,5247,5247,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444900010,8388608,0,0
11,3.844069180366e+08,3.844085229693e+08,1.604932689488e+03,46758,41232,33088,5526,5526,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444900011,0,0,0
12,3.844085280268e+08,3.844101479993e+08,1.619972495615e+03,46735,41382,32705,5353,5353,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995682e+00,30444900012,0,0,0
13,3.844101530339e+08,3.844117769599e+08,1.623926032901e+03,46733,41416,33061,5317,5317,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444900013,8388608,0,0
14,3.844117810133e+08,3.844133979759e+08,1.616962629020e+03,46740,41598,33492,5142,5142,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444900014,8388608,0,0
15,3.844134030269e+08,3.844150309973e+08,1.627970439494e+03,46736,41490,33573,5246,5246,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.790056e+00,30444900015,0,0,0
16,3.844150351147e+08,3.844166649905e+08,1.629875813842e+03,46731,41809,33986,4922,4922,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444900016,0,0,0
17,3.844166690896e+08,3.844182779642e+08,1.608874559402e+03,46777,41919,34233,4858,4858,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.991305e+00,30444900017,0,0,0
18,3.844182820186e+08,3.844198909914e+08,1.608972722232e+03,46775,41702,33729,5073,5073,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995652e+00,30444900018,8388608,0,0
19,3.844198950167e+08,3.844214979984e+08,1.602981717587e+03,46774,41181,32511,5593,5593,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.918330e+00,30444900019,0,0,0
20,3.844215020605e+08,3.844230819992e+08,1.579938768864e+03,46835,40832,32598,6003,6003,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.987984e+00,30444900020,8388608,0,0
21,3.844230860229e+08,3.844246649786e+08,1.578955647767e+03,46819,40732,32095,6087,6087,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.682911e+00,30444900021,0,0,0
22,3.844246690172e+08,3.844263289609e+08,1.659943696737e+03,46650,42041,33599,4609,4609,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.487054e+00,30444900022,8388608,0,0
23,3.844263340196e+08,3.844279989382e+08,1.664918637574e+03,46651,42594,33739,4057,4057,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.574430e+00,30444900023,0,0,0
24,3.844280030279e+08,3.844296509938e+08,1.647965868175e+03,46691,42850,34386,3841,3841,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.451186e+00,30444900024,0,0,0
25,3.844296551638e+08,3.844313137973e+08,1.658633518577e+03,46651,42602,33754,4049,4049,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.657231e+00,30444900025,8388608,0,0
26,3.844313190801e+08,3.844329679204e+08,1.648840237260e+03,46683,42427,34121,4256,4256,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444900026,0,0,0
27,3.844329730323e+08,3.844346339246e+08,1.660892322123e+03,46658,42551,33555,4107,4107,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995788e+00,30444900027,8388608,0,0
28,3.844346390133e+08,3.844362958788e+08,1.656865535080e+03,46662,42393,33624,4269,4269,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444900028,0,0,0
29,3.844363010163e+08,3.844379529719e+08,1.651955624700e+03,46688,42548,33490,4140,4140,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444900029,0,0,0
30,3.844379570826e+08,3.844396039956e+08,1.646913077056e+03,46703,42467,34054,4236,4236,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444900030,0,0,0
31,3.844396080361e+08,3.844412528934e+08,1.644857374787e+03,46680,42373,33693,4307,4307,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.987241e+00,30444900031,8388608,0,0
32,3.844412580613e+08,3.844429129848e+08,1.654923541486e+03,46674,42557,34188,4117,4117,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444900032,8388608,0,0
33,3.844429170717e+08,3.844445779707e+08,1.660898959637e+03,46664,42760,34102,3904,3904,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444900033,0,0,0
34,3.844445820285e+08,3.844462389646e+08,1.656936036289e+03,46687,42540,33801,4147,4147,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444900034,0,0,0
35,3.844462431403e+08,3.844478829607e+08,1.639820387483e+03,46685,42548,33988,4137,4137,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444900035,8388608,0,0
36,3.844478880201e+08,3.844495249987e+08,1.636978676617e+03,46698,42434,33711,4264,4264,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.998779e+00,30444900036,8388608,0,0
37,3.844495300446e+08,3.844511839837e+08,1.653939092100e+03,46675,42650,34252,4025,4025,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997583e+00,30444900037,0,0,0
38,3.844511880379e+08,3.844528509712e+08,1.662933324218e+03,46655,42489,33892,4166,4166,0,1,e,P,2019,3,8,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30444900038,8388608,0,0
