#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.785715310000e+08,-9.990000e+02,6.062000e+00,1.001725e+03,59000000000
4.785734500000e+08,2.493700e+01,6.062000e+00,1.001755e+03,59000000000
4.785753730000e+08,2.493700e+01,6.000000e+00,1.001676e+03,59000000000
4.785774040000e+08,2.493700e+01,6.000000e+00,1.001692e+03,59000000000
4.785793260000e+08,2.487500e+01,6.000000e+00,1.001755e+03,59000000000
4.785812490000e+08,2.481200e+01,6.062000e+00,1.001975e+03,59000000000
4.785831750000e+08,2.481200e+01,6.062000e+00,1.002250e+03,59000000000
4.785850940000e+08,2.475000e+01,5.937000e+00,1.002402e+03,59000000000
4.785870150000e+08,2.475000e+01,5.875000e+00,1.002720e+03,59000000000
4.785889380000e+08,2.468700e+01,5.875000e+00,1.002810e+03,59000000000
4.785908620000e+08,2.468700e+01,5.812000e+00,1.003224e+03,59000000000
4.785927900000e+08,2.462500e+01,5.812000e+00,1.003529e+03,59000000000
4.785950160000e+08,2.462500e+01,5.750000e+00,1.003877e+03,59000000000
4.785969440000e+08,2.462500e+01,5.625000e+00,1.004123e+03,59000000000
4.785988640000e+08,2.456200e+01,5.750000e+00,1.004658e+03,59000000000
4.786007850000e+08,2.456200e+01,5.687000e+00,1.004937e+03,59000000000
4.786027080000e+08,2.450000e+01,5.812000e+00,1.005354e+03,59000000000
4.786046500000e+08,2.456200e+01,5.687000e+00,1.005766e+03,59000000000
4.786065710000e+08,2.450000e+01,5.875000e+00,1.006110e+03,59000000000
4.786085090000e+08,2.462500e+01,6.000000e+00,1.006350e+03,59000000000
4.786104360000e+08,2.456200e+01,5.812000e+00,1.006748e+03,59000000000
4.786123790000e+08,2.450000e+01,5.812000e+00,1.007083e+03,59000000000
4.786143080000e+08,2.437500e+01,5.812000e+00,1.007389e+03,59000000000
4.786162480000e+08,2.425000e+01,5.875000e+00,1.007607e+03,59000000000
4.786184130000e+08,2.437500e+01,6.312000e+00,1.007936e+03,59000000000
4.786203480000e+08,2.450000e+01,6.375000e+00,1.008226e+03,59000000000
4.786222900000e+08,2.475000e+01,6.937000e+00,1.008438e+03,59000000000
4.786242310000e+08,2.487500e+01,6.812000e+00,1.008475e+03,59000000000
4.786261560000e+08,2.500000e+01,6.812000e+00,1.008885e+03,59000000000
4.786280840000e+08,2.506200e+01,6.875000e+00,1.009218e+03,59000000000
4.786300160000e+08,2.512500e+01,6.750000e+00,1.009519e+03,59000000000
4.786319530000e+08,2.506200e+01,6.750000e+00,1.009701e+03,59000000000
4.786338990000e+08,2.500000e+01,6.875000e+00,1.009807e+03,59000000000
4.786358430000e+08,2.493700e+01,6.937000e+00,1.010173e+03,59000000000
4.786377840000e+08,2.493700e+01,7.000000e+00,1.010468e+03,59000000000
4.786397330000e+08,2.493700e+01,7.125000e+00,1.010575e+03,59000000000
4.786418900000e+08,-9.990000e+02,7.187000e+00,1.010983e+03,59000000000
4.786438390000e+08,2.493700e+01,7.187000e+00,1.011347e+03,59000000000
4.786457960000e+08,2.500000e+01,7.250000e+00,1.011766e+03,59000000000
4.786477350000e+08,2.506200e+01,7.375000e+00,1.012046e+03,59000000000
4.786496950000e+08,2.500000e+01,7.437000e+00,1.012106e+03,59000000000
4.786516300000e+08,2.500000e+01,7.437000e+00,1.012420e+03,59000000000
4.786535890000e+08,2.493700e+01,7.437000e+00,1.013005e+03,59000000000
4.786555400000e+08,2.493700e+01,7.562000e+00,1.013407e+03,59000000000
4.786575030000e+08,2.500000e+01,7.562000e+00,1.013848e+03,59000000000
4.786614060000e+08,2.500000e+01,7.562000e+00,1.014590e+03,59000000000
4.786633640000e+08,2.493700e+01,7.562000e+00,1.014646e+03,59000000000
4.786655460000e+08,2.487500e+01,7.500000e+00,1.015176e+03,59000000000
4.786675020000e+08,2.481200e+01,7.437000e+00,1.015584e+03,59000000000
4.786694540000e+08,2.475000e+01,7.437000e+00,1.015878e+03,59000000000
4.786714140000e+08,2.468700e+01,7.312000e+00,1.016064e+03,59000000000
4.786733720000e+08,2.468700e+01,7.312000e+00,1.016491e+03,59000000000
4.786753330000e+08,2.462500e+01,7.187000e+00,1.016900e+03,59000000000
4.786772940000e+08,2.462500e+01,7.187000e+00,1.017020e+03,59000000000
4.786792390000e+08,2.462500e+01,7.187000e+00,1.017068e+03,59000000000
4.786811920000e+08,2.462500e+01,7.062000e+00,1.017149e+03,59000000000
4.786831460000e+08,2.462500e+01,7.125000e+00,1.017325e+03,59000000000
4.786851150000e+08,2.468700e+01,7.125000e+00,1.017743e+03,59000000000
4.786870820000e+08,2.475000e+01,7.125000e+00,1.018212e+03,59000000000
4.786895120000e+08,-9.990000e+02,7.375000e+00,1.018546e+03,59000000000
4.786914840000e+08,2.493700e+01,7.437000e+00,1.019098e+03,59000000000
4.786934470000e+08,2.506200e+01,7.500000e+00,1.019419e+03,59000000000
4.786954000000e+08,2.512500e+01,7.562000e+00,1.019651e+03,59000000000
4.786973570000e+08,2.518700e+01,7.625000e+00,1.019805e+03,59000000000
4.786993260000e+08,2.531200e+01,7.625000e+00,1.019829e+03,59000000000
4.787012950000e+08,2.537500e+01,7.625000e+00,1.019828e+03,59000000000
4.787032720000e+08,2.543700e+01,7.812000e+00,1.019805e+03,59000000000
4.787052390000e+08,2.556200e+01,7.937000e+00,1.019931e+03,59000000000
4.787072070000e+08,2.562500e+01,8.000000e+00,1.020022e+03,59000000000
4.787091840000e+08,2.575000e+01,8.125000e+00,1.020236e+03,59000000000
4.787111460000e+08,2.581200e+01,8.187000e+00,1.020263e+03,59000000000
4.787133190000e+08,2.587500e+01,8.250000e+00,1.020539e+03,59000000000
4.787152910000e+08,2.593700e+01,8.250000e+00,1.020886e+03,59000000000
4.787172510000e+08,2.600000e+01,8.250000e+00,1.020987e+03,59000000000
4.787192150000e+08,2.606200e+01,8.250000e+00,1.021385e+03,59000000000
4.787211830000e+08,2.612500e+01,8.250000e+00,1.021374e+03,59000000000
4.787231650000e+08,2.618700e+01,8.250000e+00,1.021502e+03,59000000000
4.787251370000e+08,2.618700e+01,8.312000e+00,1.021633e+03,59000000000
4.787271080000e+08,2.625000e+01,8.312000e+00,1.021738e+03,59000000000
4.787290830000e+08,2.625000e+01,8.375000e+00,1.021873e+03,59000000000
