#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
478571531,4.785715310000e+08,4.785734483249e+08,1.917324920177e+03,64251,64171,64171,80,80,0,0,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,5.270000e+01,6.769231e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478573450,4.785734500000e+08,4.785753709534e+08,1.920953384340e+03,64406,64400,64400,6,6,0,1,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,4.310000e+01,7.138462e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478575373,4.785753730000e+08,4.785774020839e+08,2.029083901763e+03,64239,64237,64237,2,2,0,0,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189440e+01,5.530000e+01,8.550726e+00,59000000000,16761840,16761840,6,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478577404,4.785774040000e+08,4.785793243843e+08,1.920384266138e+03,64717,64715,64715,2,2,0,0,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189420e+01,3.150000e+01,7.630769e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478579326,4.785793260000e+08,4.785812471017e+08,1.921101691544e+03,64095,64092,64092,3,3,0,0,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189426e+01,4.230000e+01,7.476923e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478581249,4.785812490000e+08,4.785831732311e+08,1.924231071830e+03,64052,64052,64052,0,0,0,0,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,3.830000e+01,6.727273e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478583175,4.785831750000e+08,4.785850924200e+08,1.917419957221e+03,64513,64509,64509,4,4,0,1,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189428e+01,3.130000e+01,6.476923e+00,59000000000,16761840,16761840,8,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478585094,4.785850940000e+08,4.785870128588e+08,1.918858829856e+03,64381,64381,64381,0,0,0,1,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,3.680000e+01,6.661539e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478587015,4.785870150000e+08,4.785889367651e+08,1.921765145540e+03,64110,64109,64109,1,1,0,2,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,4.920000e+01,7.530303e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478588938,4.785889380000e+08,4.785908602449e+08,1.922244904816e+03,63493,63487,63487,6,6,0,0,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,5.290000e+01,6.363636e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478590862,4.785908620000e+08,4.785927883705e+08,1.926370460987e+03,64443,64442,64442,1,1,0,1,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189417e+01,4.360000e+01,6.000000e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478592790,4.785927900000e+08,4.785947034056e+08,1.913405611694e+03,64137,64135,64135,2,2,0,0,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,4.450000e+01,6.615385e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478595016,4.785950160000e+08,4.785969415024e+08,1.925502411723e+03,64287,64209,64209,78,78,0,0,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189416e+01,4.750000e+01,6.742424e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478596943,4.785969430000e+08,4.785988628482e+08,1.919848173559e+03,63308,63307,63307,1,1,0,0,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,4.320000e+01,5.738461e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478598864,4.785988640000e+08,4.786007826735e+08,1.918673487782e+03,64691,64689,64689,2,2,0,0,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189415e+01,4.640000e+01,7.430769e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478600784,4.786007840000e+08,4.786027061275e+08,1.922127545059e+03,64216,64211,64211,5,5,0,1,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189434e+01,4.890000e+01,7.348485e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478602708,4.786027080000e+08,4.786046468423e+08,1.938842258573e+03,64566,64560,64560,6,6,0,0,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189430e+01,4.410000e+01,6.484848e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478604649,4.786046490000e+08,4.786065688434e+08,1.919843444884e+03,63863,63863,63863,0,0,0,2,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.110000e+01,8.092308e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478606571,4.786065710000e+08,4.786085070482e+08,1.936048219502e+03,64335,64333,64333,2,2,0,0,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.890000e+01,8.000000e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478608509,4.786085090000e+08,4.786104345550e+08,1.925554997444e+03,63981,63980,63980,1,1,0,0,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189435e+01,4.250000e+01,8.787879e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478610436,4.786104360000e+08,4.786123770016e+08,1.941001552939e+03,64292,64292,64292,0,0,0,0,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,5.170000e+01,8.090909e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478612379,4.786123790000e+08,4.786143060299e+08,1.927029900730e+03,64297,64296,64296,1,1,0,0,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189435e+01,0.000000e+00,6.954545e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478614308,4.786143080000e+08,4.786162468198e+08,1.938819834411e+03,64050,64047,64047,3,3,0,0,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,0.000000e+00,7.833333e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478616248,4.786162480000e+08,4.786181936034e+08,1.945603356898e+03,63605,63602,63602,3,3,0,1,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189417e+01,4.390000e+01,8.181818e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478618413,4.786184130000e+08,4.786203452653e+08,1.932265330017e+03,63748,63670,63670,78,78,0,0,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189447e+01,5.010000e+01,7.090909e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478620347,4.786203470000e+08,4.786222885237e+08,1.941523739100e+03,64221,64034,64034,187,187,0,0,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189428e+01,4.380000e+01,7.075758e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478622290,4.786222900000e+08,4.786242291002e+08,1.939100156605e+03,64531,64528,64528,3,3,0,0,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189435e+01,4.580000e+01,6.409091e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478624231,4.786242310000e+08,4.786261546205e+08,1.923620512545e+03,64022,64020,64020,2,2,0,0,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189438e+01,4.150000e+01,6.924242e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478626156,4.786261560000e+08,4.786280817438e+08,1.925743778944e+03,63719,63717,63717,2,2,0,2,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189444e+01,4.930000e+01,6.742424e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478628084,4.786280840000e+08,4.786300146142e+08,1.930614172399e+03,63597,63593,63593,4,4,0,0,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189432e+01,0.000000e+00,6.166667e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478630016,4.786300160000e+08,4.786319504866e+08,1.934486643255e+03,63934,63933,63933,1,1,0,0,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189433e+01,4.990000e+01,5.287879e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478631952,4.786319520000e+08,4.786338971981e+08,1.945198144436e+03,64264,64264,64264,0,0,0,2,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189440e+01,4.490000e+01,5.878788e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478633899,4.786338990000e+08,4.786358409765e+08,1.941976503730e+03,63666,63666,63666,0,0,0,2,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.240000e+01,6.924242e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478635843,4.786358430000e+08,4.786377819576e+08,1.938957647026e+03,64065,64063,64063,2,2,0,2,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189433e+01,0.000000e+00,6.681818e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478637784,4.786377840000e+08,4.786397310664e+08,1.947066378713e+03,64472,64470,64470,2,2,0,0,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,0.000000e+00,6.696970e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478639733,4.786397330000e+08,4.786416729225e+08,1.939922496617e+03,63837,63833,63833,4,4,0,2,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,0.000000e+00,6.939394e+00,59000000000,16761840,16761840,7,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478641890,4.786418900000e+08,4.786438369761e+08,1.946976082146e+03,64427,64348,64348,79,79,0,0,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,4.380000e+01,6.696970e+00,59000000000,16761840,16761840,1,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478643839,4.786438390000e+08,4.786457937708e+08,1.954770807803e+03,64199,64197,64197,2,2,0,1,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189428e+01,0.000000e+00,6.880597e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478645795,4.786457950000e+08,4.786477332227e+08,1.938222680449e+03,63851,63848,63848,3,3,0,2,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.900000e+01,6.696970e+00,59000000000,16761840,16761840,5,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478647735,4.786477350000e+08,4.786496925755e+08,1.957575501740e+03,64046,64043,64043,3,3,0,1,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189427e+01,4.500000e+01,5.552239e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478649694,4.786496940000e+08,4.786516286453e+08,1.934645282507e+03,64140,64138,64138,2,2,0,0,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189423e+01,4.500000e+01,5.712121e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478651630,4.786516300000e+08,4.786535876553e+08,1.957655326605e+03,63812,63808,63808,4,4,0,0,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189426e+01,4.410000e+01,4.970149e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478653589,4.786535890000e+08,4.786555386749e+08,1.949674860954e+03,64155,64155,64155,0,0,0,0,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891764e+01,1.189430e+01,4.250000e+01,5.939394e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478655540,4.786555400000e+08,4.786575016736e+08,1.961673554838e+03,64083,64081,64081,2,2,0,1,e,P,2022,3,2,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189432e+01,4.590000e+01,7.402985e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478657503,4.786575030000e+08,4.786594495441e+08,1.946544069469e+03,63490,63489,63489,1,1,0,0,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189430e+01,3.460000e+01,8.045453e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478661406,4.786614060000e+08,4.786633620851e+08,1.956085105300e+03,64309,64307,64307,2,2,0,0,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,5.180000e+01,7.641791e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478663364,4.786633640000e+08,4.786653260356e+08,1.962035611331e+03,64024,64020,64020,4,4,0,1,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189431e+01,5.260000e+01,7.970149e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478665546,4.786655460000e+08,4.786675000072e+08,1.954007150829e+03,64210,64129,64129,81,81,0,1,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189430e+01,3.500000e+01,8.059702e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478667502,4.786675020000e+08,4.786694520610e+08,1.950061048448e+03,63741,63740,63740,1,1,0,1,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189440e+01,0.000000e+00,7.636364e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478669454,4.786694540000e+08,4.786714120067e+08,1.958006652415e+03,63998,63997,63997,1,1,0,1,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,5.820000e+01,5.910448e+00,59000000000,16761840,16761840,4,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478671414,4.786714140000e+08,4.786733708123e+08,1.956812340975e+03,64183,64180,64180,3,3,0,0,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189421e+01,4.340000e+01,6.552239e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478673372,4.786733720000e+08,4.786753306180e+08,1.958618005872e+03,64272,64270,64270,2,2,0,0,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189420e+01,4.070000e+01,7.238806e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478675333,4.786753330000e+08,4.786772927580e+08,1.959758048356e+03,63637,63635,63635,2,2,0,0,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,5.090000e+01,6.671642e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478677294,4.786772940000e+08,4.786792375291e+08,1.943529139817e+03,64371,64368,64368,3,3,0,0,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189424e+01,5.460000e+01,6.954545e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478679239,4.786792390000e+08,4.786811901122e+08,1.951112201571e+03,63954,63951,63951,3,3,0,1,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189411e+01,4.590000e+01,6.582089e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478681192,4.786811920000e+08,4.786831446182e+08,1.952618192673e+03,63658,63655,63655,3,3,0,0,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,4.920000e+01,6.820896e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478683146,4.786831460000e+08,4.786851128350e+08,1.966834994078e+03,64096,64095,64095,1,1,0,0,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189423e+01,4.530000e+01,5.641791e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478685114,4.786851140000e+08,4.786870802469e+08,1.966246911108e+03,63416,63414,63414,2,2,0,2,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189406e+01,4.060000e+01,7.955224e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478687082,4.786870820000e+08,4.786890551173e+08,1.973117340267e+03,64160,64160,64160,0,0,0,0,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189428e+01,5.380000e+01,8.000000e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478689512,4.786895120000e+08,4.786914826314e+08,1.970631402194e+03,63414,63342,63342,72,72,0,0,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189434e+01,4.510000e+01,8.641790e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478691484,4.786914840000e+08,4.786934444633e+08,1.960463344753e+03,63603,63603,63603,0,0,0,0,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189430e+01,5.080000e+01,7.731343e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478693446,4.786934460000e+08,4.786953978563e+08,1.951856322229e+03,62964,62963,62963,1,1,0,0,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,4.750000e+01,7.746269e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478695400,4.786954000000e+08,4.786973550252e+08,1.955025170922e+03,63789,63787,63787,2,2,0,0,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,0.000000e+00,8.014925e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478697357,4.786973570000e+08,4.786993240355e+08,1.967035469770e+03,63463,63460,63460,3,3,0,2,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,0.000000e+00,8.029851e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478699326,4.786993260000e+08,4.787012921283e+08,1.966128323853e+03,64066,64064,64064,2,2,0,0,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189436e+01,3.880000e+01,7.313433e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478701295,4.787012950000e+08,4.787032700132e+08,1.975013239682e+03,63569,63565,63565,4,4,0,0,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189432e+01,0.000000e+00,7.194030e+00,59000000000,16761840,16761840,3,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478703272,4.787032720000e+08,4.787052369903e+08,1.964990255475e+03,64322,64319,64319,3,3,0,0,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891775e+01,1.189423e+01,0.000000e+00,6.328358e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478705239,4.787052390000e+08,4.787072056142e+08,1.966614151835e+03,64096,64095,64095,1,1,0,0,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189429e+01,4.570000e+01,6.432836e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478707207,4.787072070000e+08,4.787091820393e+08,1.975039297163e+03,63830,63826,63826,4,4,0,0,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,4.620000e+01,6.761194e+00,59000000000,16761840,16761840,2,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
478709184,4.787091840000e+08,4.787111446061e+08,1.960606123745e+03,64191,64188,64188,3,3,0,2,e,P,2022,3,3,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189438e+01,0.000000e+00,5.671641e+00,59000000000,16761840,16761840,0,5.316123e+03,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23,-1.588187e-23
