#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.509540400000e+08,3.509541010000e+08,5.490164e+01,9.486974e-01,5.027869e+01,9.078771e-01,9.157957e-01,4.798536e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100001
3.509541010000e+08,3.509541620000e+08,5.534426e+01,9.525141e-01,5.103279e+01,9.146601e-01,9.220971e-01,4.612791e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100001
3.509541620000e+08,3.509542230000e+08,5.398361e+01,9.407322e-01,4.988525e+01,9.043180e-01,9.240814e-01,4.615656e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100001
3.509542230000e+08,3.509542840000e+08,5.381967e+01,9.393028e-01,4.934426e+01,8.994011e-01,9.168444e-01,4.819014e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100001
3.509542840000e+08,3.509543450000e+08,5.373771e+01,9.385872e-01,4.957377e+01,9.014903e-01,9.225137e-01,4.669758e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100001
3.509543450000e+08,3.509544060000e+08,5.470492e+01,9.469963e-01,5.042623e+01,9.092081e-01,9.217860e-01,4.648140e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100001
3.509544060000e+08,3.509544670000e+08,5.591803e+01,9.574388e-01,5.140984e+01,9.180328e-01,9.193785e-01,4.661566e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100001
3.509544670000e+08,3.509545280000e+08,5.536066e+01,9.526551e-01,5.050820e+01,9.099468e-01,9.123482e-01,4.866259e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100001
3.509545280000e+08,3.509545890000e+08,5.472131e+01,9.471382e-01,5.080328e+01,9.126011e-01,9.284002e-01,4.462522e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100001
3.509545890000e+08,3.509546500000e+08,5.440984e+01,9.444388e-01,4.983607e+01,9.038721e-01,9.159386e-01,4.816460e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100001
3.509546500000e+08,3.509547110000e+08,5.478688e+01,9.477054e-01,5.054099e+01,9.102421e-01,9.225015e-01,4.625162e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100001
3.509547110000e+08,3.509547720000e+08,5.460656e+01,9.461445e-01,5.032787e+01,9.083210e-01,9.216452e-01,4.656155e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100001
3.509547720000e+08,3.509548330000e+08,5.414754e+01,9.421595e-01,5.001639e+01,9.055059e-01,9.237057e-01,4.619113e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100001
3.509548330000e+08,3.509548940000e+08,5.486885e+01,9.484141e-01,5.073771e+01,9.120119e-01,9.247087e-01,4.560862e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100001
3.509549160000e+08,3.509549770000e+08,5.350820e+01,9.365808e-01,4.944262e+01,9.002970e-01,9.240196e-01,4.637845e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100002
3.509549770000e+08,3.509550380000e+08,5.403279e+01,9.411607e-01,4.960656e+01,9.017884e-01,9.180825e-01,4.776783e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100002
3.509550380000e+08,3.509550990000e+08,5.562295e+01,9.549092e-01,5.145901e+01,9.184718e-01,9.251400e-01,4.517900e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100002
3.509550990000e+08,3.509551600000e+08,5.501639e+01,9.496884e-01,5.057377e+01,9.105374e-01,9.192491e-01,4.703046e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100002
3.509551600000e+08,3.509552210000e+08,5.285246e+01,9.308242e-01,4.863934e+01,8.929537e-01,9.202853e-01,4.770159e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100002
3.509552210000e+08,3.509552820000e+08,5.437705e+01,9.441541e-01,4.955738e+01,9.013413e-01,9.113657e-01,4.934857e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100002
3.509552820000e+08,3.509553430000e+08,5.552459e+01,9.540645e-01,5.154099e+01,9.192030e-01,9.282551e-01,4.434265e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100002
3.509553430000e+08,3.509554040000e+08,5.531147e+01,9.522319e-01,5.059016e+01,9.106849e-01,9.146414e-01,4.810349e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100002
3.509554040000e+08,3.509554650000e+08,5.596721e+01,9.578598e-01,5.140984e+01,9.180328e-01,9.185706e-01,4.680747e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100002
3.509554650000e+08,3.509555260000e+08,5.437705e+01,9.441541e-01,5.001639e+01,9.055059e-01,9.198071e-01,4.715673e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100002
3.509555260000e+08,3.509555870000e+08,5.506557e+01,9.501128e-01,5.116393e+01,9.158346e-01,9.291456e-01,4.427111e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100002
3.509555870000e+08,3.509556480000e+08,5.486885e+01,9.484141e-01,5.019672e+01,9.071367e-01,9.148491e-01,4.824380e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100002
3.509556480000e+08,3.509557090000e+08,5.459016e+01,9.460025e-01,5.019672e+01,9.071367e-01,9.195195e-01,4.714152e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100002
3.509557090000e+08,3.509557700000e+08,5.565574e+01,9.551906e-01,5.124590e+01,9.165679e-01,9.207658e-01,4.635654e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100002
3.509557920000e+08,3.509558530000e+08,5.349180e+01,9.364373e-01,4.940984e+01,8.999985e-01,9.236898e-01,4.647782e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100003
3.509558530000e+08,3.509559140000e+08,5.565574e+01,9.551906e-01,5.080328e+01,9.126011e-01,9.128129e-01,4.841690e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100003
3.509559140000e+08,3.509559750000e+08,5.316393e+01,9.335631e-01,4.888525e+01,8.952081e-01,9.195189e-01,4.776983e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100003
3.509559750000e+08,3.509560360000e+08,5.591803e+01,9.574388e-01,5.159016e+01,9.196414e-01,9.226034e-01,4.575385e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100003
3.509560360000e+08,3.509560970000e+08,5.536066e+01,9.526551e-01,5.124590e+01,9.165679e-01,9.256737e-01,4.513722e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100003
3.509560970000e+08,3.509561580000e+08,5.454099e+01,9.455763e-01,5.011475e+01,9.063958e-01,9.188458e-01,4.734240e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100003
3.509561580000e+08,3.509562190000e+08,5.514754e+01,9.508197e-01,5.059016e+01,9.106849e-01,9.173603e-01,4.747187e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100003
3.509562190000e+08,3.509562800000e+08,5.296721e+01,9.318342e-01,4.881967e+01,8.946075e-01,9.216961e-01,4.726255e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100003
3.509562800000e+08,3.509563410000e+08,5.432787e+01,9.437271e-01,5.027869e+01,9.078771e-01,9.254677e-01,4.562223e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100003
3.509563410000e+08,3.509564020000e+08,5.500000e+01,9.495469e-01,5.080328e+01,9.126011e-01,9.236960e-01,4.583444e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100003
3.509564020000e+08,3.509564630000e+08,5.481967e+01,9.479890e-01,5.027869e+01,9.078771e-01,9.171651e-01,4.766475e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100003
3.509564630000e+08,3.509565240000e+08,5.478688e+01,9.477054e-01,5.060656e+01,9.108324e-01,9.236984e-01,4.592285e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100003
3.509565240000e+08,3.509565850000e+08,5.459016e+01,9.460025e-01,5.019672e+01,9.071367e-01,9.195195e-01,4.714152e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100003
3.509565850000e+08,3.509566460000e+08,5.386885e+01,9.397318e-01,4.960656e+01,9.017884e-01,9.208764e-01,4.708904e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406100003
3.509566710000e+08,3.509567320000e+08,5.480328e+01,9.478472e-01,5.055738e+01,9.103898e-01,9.225247e-01,4.623836e-03,1.600000e+01,5.000000e+00,9.800000e+02,42406100004
3.509567320000e+08,3.509567930000e+08,5.473771e+01,9.472800e-01,5.027869e+01,9.078771e-01,9.185385e-01,4.733874e-03,1.600000e+01,5.000000e+00,9.800000e+02,42406100004
3.509567930000e+08,3.509568540000e+08,5.568853e+01,9.554719e-01,5.118033e+01,9.159813e-01,9.190462e-01,4.679931e-03,1.600000e+01,5.000000e+00,9.800000e+02,42406100004
3.509568540000e+08,3.509569150000e+08,5.427869e+01,9.432998e-01,5.024590e+01,9.075810e-01,9.257022e-01,4.557682e-03,1.600000e+01,5.000000e+00,9.800000e+02,42406100004
3.509569150000e+08,3.509569760000e+08,5.472131e+01,9.471382e-01,5.068853e+01,9.115698e-01,9.263031e-01,4.522284e-03,1.600000e+01,5.000000e+00,9.800000e+02,42406100004
3.509569760000e+08,3.509570370000e+08,5.322951e+01,9.341385e-01,4.919672e+01,8.980555e-01,9.242378e-01,4.643837e-03,1.600000e+01,5.000000e+00,9.800000e+02,42406100004
3.509570370000e+08,3.509570980000e+08,5.583607e+01,9.567368e-01,5.134426e+01,9.174471e-01,9.195538e-01,4.660356e-03,1.600000e+01,5.000000e+00,9.800000e+02,42406100004
3.509570980000e+08,3.509571590000e+08,5.555738e+01,9.543462e-01,5.085246e+01,9.130427e-01,9.153143e-01,4.782494e-03,1.600000e+01,5.000000e+00,9.800000e+02,42406100004
3.509571590000e+08,3.509572200000e+08,5.521312e+01,9.513848e-01,5.039344e+01,9.089125e-01,9.127079e-01,4.863707e-03,1.600000e+01,5.000000e+00,9.800000e+02,42406100004
3.509572200000e+08,3.509572810000e+08,5.480328e+01,9.478472e-01,5.080328e+01,9.126011e-01,9.270117e-01,4.498846e-03,1.600000e+01,5.000000e+00,9.800000e+02,42406100004
3.509572810000e+08,3.509573420000e+08,5.445901e+01,9.448655e-01,5.006557e+01,9.059510e-01,9.193257e-01,4.725007e-03,1.600000e+01,5.000000e+00,9.800000e+02,42406100004
3.509573420000e+08,3.509574030000e+08,5.454099e+01,9.455763e-01,5.008197e+01,9.060992e-01,9.182447e-01,4.750189e-03,1.600000e+01,5.000000e+00,9.800000e+02,42406100004
3.509574030000e+08,3.509574640000e+08,5.244262e+01,9.272082e-01,4.852459e+01,8.918997e-01,9.252892e-01,4.648614e-03,1.600000e+01,5.000000e+00,9.800000e+02,42406100004
3.509574640000e+08,3.509575250000e+08,5.280328e+01,9.303910e-01,4.863934e+01,8.929537e-01,9.211425e-01,4.748861e-03,1.600000e+01,5.000000e+00,9.800000e+02,42406100004
3.509575510000e+08,3.509576120000e+08,5.495082e+01,9.491223e-01,5.001639e+01,9.055059e-01,9.102029e-01,4.937969e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406200005
3.509576120000e+08,3.509576730000e+08,5.560656e+01,9.547685e-01,5.108197e+01,9.151007e-01,9.186321e-01,4.694285e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406200005
3.509576730000e+08,3.509577340000e+08,5.591803e+01,9.574388e-01,5.150820e+01,9.189106e-01,9.211375e-01,4.614839e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406200005
3.509577340000e+08,3.509577950000e+08,5.422951e+01,9.428724e-01,4.962295e+01,9.019373e-01,9.150544e-01,4.847425e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406200005
3.509577950000e+08,3.509578560000e+08,5.395082e+01,9.404465e-01,4.962295e+01,9.019373e-01,9.197812e-01,4.734961e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406200005
3.509578560000e+08,3.509579170000e+08,5.668853e+01,9.640124e-01,5.247541e+01,9.274980e-01,9.256796e-01,4.460381e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406200005
3.509579170000e+08,3.509579780000e+08,5.488525e+01,9.485558e-01,5.031147e+01,9.081730e-01,9.166667e-01,4.776638e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406200005
3.509579780000e+08,3.509580390000e+08,5.426229e+01,9.431574e-01,4.978688e+01,9.034259e-01,9.175227e-01,4.781473e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406200005
3.509580390000e+08,3.509581000000e+08,5.504918e+01,9.499714e-01,5.070492e+01,9.117172e-01,9.210840e-01,4.652558e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406200005
3.509581000000e+08,3.509581610000e+08,5.424590e+01,9.430149e-01,4.972131e+01,9.028308e-01,9.165911e-01,4.806684e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406200005
3.509581610000e+08,3.509582220000e+08,5.508197e+01,9.502542e-01,5.083607e+01,9.128954e-01,9.229167e-01,4.601420e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406200005
3.509582220000e+08,3.509582830000e+08,5.498361e+01,9.494054e-01,5.044262e+01,9.093560e-01,9.174120e-01,4.752904e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406200005
3.509582830000e+08,3.509583440000e+08,5.603279e+01,9.584208e-01,5.180328e+01,9.215390e-01,9.245173e-01,4.518510e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406200005
3.509583440000e+08,3.509584050000e+08,5.403279e+01,9.411607e-01,4.995082e+01,9.049121e-01,9.244539e-01,4.603150e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406200005
3.509584230000e+08,3.509584840000e+08,5.506557e+01,9.501128e-01,5.032787e+01,9.083210e-01,9.139625e-01,4.838415e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406200006
3.509584840000e+08,3.509585450000e+08,5.513115e+01,9.506783e-01,5.062295e+01,9.109799e-01,9.182278e-01,4.725140e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406200006
3.509585450000e+08,3.509586060000e+08,5.375410e+01,9.387304e-01,4.909836e+01,8.971573e-01,9.133883e-01,4.911853e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406200006
3.509586060000e+08,3.509586670000e+08,5.363934e+01,9.377278e-01,4.908197e+01,8.970075e-01,9.150367e-01,4.874480e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406200006
3.509586670000e+08,3.509587280000e+08,5.331147e+01,9.348575e-01,4.932787e+01,8.992516e-01,9.252768e-01,4.610929e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406200006
3.509587280000e+08,3.509587890000e+08,5.475410e+01,9.474218e-01,5.103279e+01,9.146601e-01,9.320359e-01,4.354946e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406200006
3.509587890000e+08,3.509588500000e+08,5.578688e+01,9.563154e-01,5.152459e+01,9.190568e-01,9.235968e-01,4.553717e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406200006
3.509588500000e+08,3.509589110000e+08,5.478688e+01,9.477054e-01,5.070492e+01,9.117172e-01,9.254937e-01,4.542343e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406200006
3.509589110000e+08,3.509589720000e+08,5.468853e+01,9.468544e-01,5.034426e+01,9.084689e-01,9.205636e-01,4.681917e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406200006
3.509589720000e+08,3.509590330000e+08,5.601639e+01,9.582805e-01,5.193443e+01,9.227048e-01,9.271291e-01,4.446566e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406200006
3.509590330000e+08,3.509590940000e+08,5.414754e+01,9.421595e-01,4.942623e+01,9.001478e-01,9.128065e-01,4.908820e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406200006
3.509590940000e+08,3.509591550000e+08,5.227869e+01,9.257579e-01,4.808197e+01,8.878226e-01,9.197240e-01,4.811652e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406200006
3.509591550000e+08,3.509592160000e+08,5.442623e+01,9.445810e-01,4.975410e+01,9.031284e-01,9.141566e-01,4.861773e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406200006
3.509592160000e+08,3.509592770000e+08,5.390164e+01,9.400178e-01,4.932787e+01,8.992516e-01,9.151460e-01,4.859767e-03,1.600000e+01,4.000000e+00,9.800000e+02,42406200006
3.509593030000e+08,3.509593640000e+08,5.560656e+01,9.547685e-01,5.111475e+01,9.153943e-01,9.192217e-01,4.678747e-03,1.600000e+01,4.000000e+00,9.810000e+02,42406200007
3.509593640000e+08,3.509594250000e+08,5.568853e+01,9.554719e-01,5.073771e+01,9.120119e-01,9.110980e-01,4.883043e-03,1.600000e+01,4.000000e+00,9.810000e+02,42406200007
3.509594250000e+08,3.509594860000e+08,5.542623e+01,9.532191e-01,5.098361e+01,9.142192e-01,9.198462e-01,4.669788e-03,1.600000e+01,4.000000e+00,9.810000e+02,42406200007
3.509594860000e+08,3.509595470000e+08,5.167213e+01,9.203717e-01,4.716393e+01,8.793061e-01,9.127538e-01,5.026399e-03,1.600000e+01,4.000000e+00,9.810000e+02,42406200007
3.509595470000e+08,3.509596080000e+08,5.419672e+01,9.425873e-01,4.983607e+01,9.038721e-01,9.195402e-01,4.730678e-03,1.600000e+01,4.000000e+00,9.810000e+02,42406200007
3.509596080000e+08,3.509596690000e+08,5.340984e+01,9.357195e-01,4.914754e+01,8.976064e-01,9.201964e-01,4.747620e-03,1.600000e+01,4.000000e+00,9.810000e+02,42406200007
3.509596690000e+08,3.509597300000e+08,5.513115e+01,9.506783e-01,5.065574e+01,9.112749e-01,9.188225e-01,4.709451e-03,1.600000e+01,4.000000e+00,9.810000e+02,42406200007
3.509597300000e+08,3.509597910000e+08,5.331147e+01,9.348575e-01,4.854099e+01,8.920503e-01,9.105166e-01,5.005412e-03,1.600000e+01,4.000000e+00,9.810000e+02,42406200007
3.509597910000e+08,3.509598520000e+08,5.506557e+01,9.501128e-01,5.068853e+01,9.115698e-01,9.205121e-01,4.667242e-03,1.600000e+01,4.000000e+00,9.810000e+02,42406200007
3.509598520000e+08,3.509599130000e+08,5.549180e+01,9.537828e-01,5.116393e+01,9.158346e-01,9.220089e-01,4.609044e-03,1.600000e+01,4.000000e+00,9.810000e+02,42406200007
3.509599130000e+08,3.509599740000e+08,5.249180e+01,9.276429e-01,4.822951e+01,8.891838e-01,9.188008e-01,4.826985e-03,1.600000e+01,4.000000e+00,9.810000e+02,42406200007
3.509599740000e+08,3.509600350000e+08,5.586885e+01,9.570177e-01,5.142623e+01,9.181791e-01,9.204812e-01,4.634390e-03,1.600000e+01,4.000000e+00,9.810000e+02,42406200007
3.509600350000e+08,3.509600960000e+08,5.396721e+01,9.405894e-01,4.929508e+01,8.989528e-01,9.134265e-01,4.901167e-03,1.600000e+01,4.000000e+00,9.810000e+02,42406200007
3.509600960000e+08,3.509601570000e+08,5.498361e+01,9.494054e-01,5.032787e+01,9.083210e-01,9.153250e-01,4.807107e-03,1.600000e+01,4.000000e+00,9.810000e+02,42406200007
3.509601830000e+08,3.509602440000e+08,5.444262e+01,9.447232e-01,4.983607e+01,9.038721e-01,9.153869e-01,4.829328e-03,1.600000e+01,4.000000e+00,9.810000e+02,42406200008
3.509602440000e+08,3.509603050000e+08,5.449180e+01,9.451498e-01,4.986885e+01,9.041693e-01,9.151624e-01,4.832954e-03,1.600000e+01,4.000000e+00,9.810000e+02,42406200008
3.509603050000e+08,3.509603660000e+08,5.516393e+01,9.509610e-01,5.059016e+01,9.106849e-01,9.170877e-01,4.753598e-03,1.600000e+01,4.000000e+00,9.810000e+02,42406200008
3.509603660000e+08,3.509604270000e+08,5.636066e+01,9.612207e-01,5.165574e+01,9.202257e-01,9.165213e-01,4.717439e-03,1.600000e+01,4.000000e+00,9.810000e+02,42406200008
3.509604270000e+08,3.509604880000e+08,5.539344e+01,9.529371e-01,5.083607e+01,9.128954e-01,9.177271e-01,4.727060e-03,1.600000e+01,4.000000e+00,9.810000e+02,42406200008
3.509604880000e+08,3.509605490000e+08,5.444262e+01,9.447232e-01,5.004918e+01,9.058026e-01,9.193014e-01,4.726368e-03,1.600000e+01,4.000000e+00,9.810000e+02,42406200008
3.509605490000e+08,3.509606100000e+08,5.332787e+01,9.350013e-01,4.965574e+01,9.022353e-01,9.311405e-01,4.439638e-03,1.600000e+01,4.000000e+00,9.810000e+02,42406200008
3.509606100000e+08,3.509606710000e+08,5.413115e+01,9.420169e-01,4.939344e+01,8.998492e-01,9.124773e-01,4.917935e-03,1.600000e+01,4.000000e+00,9.810000e+02,42406200008
3.509606710000e+08,3.509607320000e+08,5.403279e+01,9.411607e-01,4.988525e+01,9.043180e-01,9.232403e-01,4.636928e-03,1.600000e+01,4.000000e+00,9.810000e+02,42406200008
3.509607320000e+08,3.509607930000e+08,5.513115e+01,9.506783e-01,5.039344e+01,9.089125e-01,9.140648e-01,4.832930e-03,1.600000e+01,4.000000e+00,9.810000e+02,42406200008
3.509607930000e+08,3.509608540000e+08,5.514754e+01,9.508197e-01,5.077049e+01,9.123065e-01,9.206302e-01,4.660604e-03,1.600000e+01,4.000000e+00,9.810000e+02,42406200008
3.509608540000e+08,3.509609150000e+08,5.331147e+01,9.348575e-01,4.919672e+01,8.980555e-01,9.228168e-01,4.679980e-03,1.600000e+01,4.000000e+00,9.810000e+02,42406200008
3.509609150000e+08,3.509609760000e+08,5.516393e+01,9.509610e-01,5.108197e+01,9.151007e-01,9.260030e-01,4.512537e-03,1.600000e+01,4.000000e+00,9.810000e+02,42406200008
3.509609760000e+08,3.509610370000e+08,5.613115e+01,9.592615e-01,5.178688e+01,9.213932e-01,9.226052e-01,4.566643e-03,1.600000e+01,4.000000e+00,9.810000e+02,42406200008
3.509610580000e+08,3.509611190000e+08,5.383607e+01,9.394458e-01,4.944262e+01,9.002970e-01,9.183922e-01,4.777255e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200009
3.509611190000e+08,3.509611800000e+08,5.400000e+01,9.408751e-01,4.967213e+01,9.023842e-01,9.198543e-01,4.730836e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200009
3.509611800000e+08,3.509612410000e+08,5.485246e+01,9.482725e-01,5.088525e+01,9.133369e-01,9.276748e-01,4.477954e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200009
3.509612410000e+08,3.509613020000e+08,5.624590e+01,9.602416e-01,5.201639e+01,9.234326e-01,9.248033e-01,4.502086e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200009
3.509613020000e+08,3.509613630000e+08,5.490164e+01,9.486974e-01,5.081967e+01,9.127482e-01,9.256495e-01,4.533230e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200009
3.509613630000e+08,3.509614240000e+08,5.467213e+01,9.467124e-01,5.040984e+01,9.090604e-01,9.220390e-01,4.642645e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200009
3.509614240000e+08,3.509614850000e+08,5.416393e+01,9.423022e-01,5.006557e+01,9.059510e-01,9.243342e-01,4.600917e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200009
3.509614850000e+08,3.509615460000e+08,5.614754e+01,9.594016e-01,5.180328e+01,9.215390e-01,9.226277e-01,4.565366e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200009
3.509615460000e+08,3.509616070000e+08,5.365574e+01,9.378712e-01,4.962295e+01,9.019373e-01,9.248396e-01,4.608448e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200009
3.509616070000e+08,3.509616680000e+08,5.555738e+01,9.543462e-01,5.126229e+01,9.167145e-01,9.226910e-01,4.587830e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200009
3.509616680000e+08,3.509617290000e+08,5.534426e+01,9.525141e-01,5.068853e+01,9.115698e-01,9.158768e-01,4.777219e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200009
3.509617290000e+08,3.509617900000e+08,5.337705e+01,9.354323e-01,4.872131e+01,8.937058e-01,9.127764e-01,4.944894e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200009
3.509617900000e+08,3.509618510000e+08,5.598361e+01,9.580000e-01,5.191803e+01,9.225591e-01,9.273792e-01,4.440827e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200009
3.509618510000e+08,3.509619120000e+08,5.604918e+01,9.585609e-01,5.149180e+01,9.187644e-01,9.186897e-01,4.674205e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200009
3.509619310000e+08,3.509619920000e+08,5.618033e+01,9.596817e-01,5.208197e+01,9.240145e-01,9.270499e-01,4.442296e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200010
3.509619920000e+08,3.509620530000e+08,5.595082e+01,9.577194e-01,5.159016e+01,9.196414e-01,9.220627e-01,4.588648e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200010
3.509620530000e+08,3.509621140000e+08,5.481967e+01,9.479890e-01,5.021312e+01,9.072849e-01,9.159689e-01,4.797636e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200010
3.509621140000e+08,3.509621750000e+08,5.329508e+01,9.347138e-01,4.932787e+01,8.992516e-01,9.255614e-01,4.603555e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200010
3.509621750000e+08,3.509622360000e+08,5.509836e+01,9.503956e-01,5.081967e+01,9.127482e-01,9.223446e-01,4.616345e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200010
3.509622360000e+08,3.509622970000e+08,5.518033e+01,9.511023e-01,5.075410e+01,9.121592e-01,9.197861e-01,4.681782e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200010
3.509622970000e+08,3.509623580000e+08,5.534426e+01,9.525141e-01,5.081967e+01,9.127482e-01,9.182464e-01,4.715543e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200010
3.509623580000e+08,3.509624190000e+08,5.421312e+01,9.427299e-01,4.996721e+01,9.050606e-01,9.216813e-01,4.672035e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200010
3.509624190000e+08,3.509624800000e+08,5.578688e+01,9.563154e-01,5.134426e+01,9.174471e-01,9.203644e-01,4.640904e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200010
3.509624800000e+08,3.509625410000e+08,5.473771e+01,9.472800e-01,5.093443e+01,9.137782e-01,9.305181e-01,4.400379e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200010
3.509625410000e+08,3.509626020000e+08,5.459016e+01,9.460025e-01,5.022951e+01,9.074329e-01,9.201201e-01,4.698063e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200010
3.509626020000e+08,3.509626630000e+08,5.536066e+01,9.526551e-01,5.088525e+01,9.133369e-01,9.191590e-01,4.690786e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200010
3.509626630000e+08,3.509627240000e+08,5.524590e+01,9.516672e-01,5.126229e+01,9.167145e-01,9.278932e-01,4.455765e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200010
3.509627240000e+08,3.509627850000e+08,5.578688e+01,9.563154e-01,5.086885e+01,9.131898e-01,9.118425e-01,4.860250e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200010
3.509628000000e+08,3.509628610000e+08,5.437705e+01,9.441541e-01,5.004918e+01,9.058026e-01,9.204100e-01,4.699450e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200011
3.509628610000e+08,3.509629220000e+08,5.454099e+01,9.455763e-01,5.055738e+01,9.103898e-01,9.269612e-01,4.511086e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200011
3.509629220000e+08,3.509629830000e+08,5.472131e+01,9.471382e-01,5.036066e+01,9.086168e-01,9.203116e-01,4.687291e-03,1.600000e+01,5.000000e+00,9.810000e+02,42406200011
