#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.509539800000e+08,1.600000e+01,4.000000e+00,9.800000e+02,42406100001
3.509548800000e+08,1.600000e+01,4.000000e+00,9.800000e+02,42406100002
3.509557200000e+08,1.600000e+01,4.000000e+00,9.800000e+02,42406100003
3.509566200000e+08,1.600000e+01,5.000000e+00,9.800000e+02,42406100004
3.509575200000e+08,1.600000e+01,4.000000e+00,9.800000e+02,42406200005
3.509583600000e+08,1.600000e+01,4.000000e+00,9.800000e+02,42406200006
3.509592600000e+08,1.600000e+01,4.000000e+00,9.810000e+02,42406200007
3.509601600000e+08,1.600000e+01,4.000000e+00,9.810000e+02,42406200008
3.509610000000e+08,1.600000e+01,5.000000e+00,9.810000e+02,42406200009
3.509619000000e+08,1.600000e+01,5.000000e+00,9.810000e+02,42406200010
3.509627400000e+08,1.600000e+01,5.000000e+00,9.810000e+02,42406200011
3.509636400000e+08,1.600000e+01,4.000000e+00,9.810000e+02,42406200012
3.509645400000e+08,1.600000e+01,4.000000e+00,9.810000e+02,42406200013
3.509653800000e+08,1.600000e+01,4.000000e+00,9.810000e+02,42406200014
3.509662800000e+08,1.600000e+01,4.000000e+00,9.810000e+02,42406200015
3.509671200000e+08,1.600000e+01,4.000000e+00,9.810000e+02,42406200016
3.509680200000e+08,1.600000e+01,3.000000e+00,9.810000e+02,42406200017
3.509688600000e+08,1.600000e+01,3.000000e+00,9.810000e+02,42406200018
3.509697600000e+08,1.600000e+01,3.000000e+00,9.810000e+02,42406200019
3.509706600000e+08,1.600000e+01,3.000000e+00,9.810000e+02,42406200020
3.509715000000e+08,1.600000e+01,2.000000e+00,9.810000e+02,42406200021
3.509724000000e+08,1.600000e+01,2.000000e+00,9.810000e+02,42406200022
3.509732400000e+08,1.600000e+01,2.000000e+00,9.810000e+02,42406200023
3.509741400000e+08,1.600000e+01,2.000000e+00,9.810000e+02,42406200024
3.509749800000e+08,1.600000e+01,2.000000e+00,9.810000e+02,42406200025
3.509758800000e+08,1.600000e+01,2.000000e+00,9.810000e+02,42406200026
3.509767800000e+08,1.600000e+01,2.000000e+00,9.810000e+02,42406200027
3.509776800000e+08,1.600000e+01,2.000000e+00,9.810000e+02,42406200028
3.509785200000e+08,1.600000e+01,2.000000e+00,9.810000e+02,42406200029
3.509794200000e+08,1.600000e+01,2.000000e+00,9.820000e+02,42406200030
3.509803200000e+08,1.600000e+01,2.000000e+00,9.820000e+02,42406200031
3.509811600000e+08,1.600000e+01,2.000000e+00,9.820000e+02,42406200032
3.509820600000e+08,1.600000e+01,2.000000e+00,9.820000e+02,42406200033
3.509829600000e+08,1.600000e+01,2.000000e+00,9.820000e+02,42406200034
3.509838600000e+08,1.600000e+01,3.000000e+00,9.830000e+02,42406200035
3.509847000000e+08,1.600000e+01,3.000000e+00,9.830000e+02,42406200036
3.509856000000e+08,1.600000e+01,3.000000e+00,9.830000e+02,42406200037
3.509864400000e+08,1.600000e+01,4.000000e+00,9.830000e+02,42406200038
3.509873400000e+08,1.600000e+01,4.000000e+00,9.830000e+02,42406200039
3.509882400000e+08,1.600000e+01,5.000000e+00,9.830000e+02,42406200040
3.509890800000e+08,1.600000e+01,5.000000e+00,9.830000e+02,42406200041
3.509899800000e+08,1.600000e+01,5.000000e+00,9.840000e+02,42406200042
3.509908800000e+08,1.600000e+01,5.000000e+00,9.840000e+02,42406200043
3.509917800000e+08,1.600000e+01,6.000000e+00,9.840000e+02,42406200044
3.509926200000e+08,1.600000e+01,6.000000e+00,9.840000e+02,42406200045
3.509935200000e+08,1.600000e+01,6.000000e+00,9.840000e+02,42406200046
3.509944200000e+08,1.600000e+01,7.000000e+00,9.840000e+02,42406200047
3.509953200000e+08,1.600000e+01,7.000000e+00,9.840000e+02,42406200048
3.509961600000e+08,1.600000e+01,7.000000e+00,9.840000e+02,42406200049
3.509971200000e+08,1.600000e+01,7.000000e+00,9.840000e+02,42406200050
3.509979600000e+08,1.600000e+01,7.000000e+00,9.840000e+02,42406200051
3.509988000000e+08,1.600000e+01,7.000000e+00,9.840000e+02,42406200052
3.509997000000e+08,1.600000e+01,7.000000e+00,9.830000e+02,42406200053
3.510006000000e+08,1.600000e+01,7.000000e+00,9.830000e+02,42406200054
3.510015000000e+08,1.600000e+01,7.000000e+00,9.830000e+02,42406200055
3.510023400000e+08,1.600000e+01,7.000000e+00,9.830000e+02,42406200056
3.510032400000e+08,1.700000e+01,7.000000e+00,9.830000e+02,42406200057
3.510041400000e+08,1.700000e+01,7.000000e+00,9.830000e+02,42406200058
3.510050400000e+08,1.700000e+01,7.000000e+00,9.830000e+02,42406200059
3.510058200000e+08,1.700000e+01,7.000000e+00,9.830000e+02,42406200060
3.510067800000e+08,1.700000e+01,7.000000e+00,9.820000e+02,42406200061
3.510076800000e+08,1.700000e+01,7.000000e+00,9.820000e+02,42406200062
3.510085200000e+08,1.700000e+01,7.000000e+00,9.830000e+02,42406200063
3.510094200000e+08,1.700000e+01,7.000000e+00,9.830000e+02,42406200064
3.510102600000e+08,1.700000e+01,7.000000e+00,9.830000e+02,42406200065
3.510111600000e+08,1.700000e+01,7.000000e+00,9.830000e+02,42406200066
3.510120600000e+08,1.700000e+01,7.000000e+00,9.830000e+02,42406200067
3.510129600000e+08,1.700000e+01,7.000000e+00,9.830000e+02,42406200068
3.510138000000e+08,1.700000e+01,7.000000e+00,9.830000e+02,42406200069
3.510147000000e+08,1.700000e+01,6.000000e+00,9.830000e+02,42406200070
3.510156000000e+08,1.700000e+01,6.000000e+00,9.840000e+02,42406200071
3.510164400000e+08,1.700000e+01,6.000000e+00,9.840000e+02,42406200072
3.510173400000e+08,1.700000e+01,6.000000e+00,9.840000e+02,42406200073
3.510182400000e+08,1.700000e+01,6.000000e+00,9.840000e+02,42406200074
3.510191400000e+08,1.700000e+01,6.000000e+00,9.840000e+02,42406200075
3.510200400000e+08,1.700000e+01,5.000000e+00,9.850000e+02,42406200076
3.510208800000e+08,1.700000e+01,5.000000e+00,9.850000e+02,42406200077
3.510217800000e+08,1.700000e+01,5.000000e+00,9.850000e+02,42406200078
3.510226800000e+08,1.700000e+01,5.000000e+00,9.850000e+02,42406200079
3.510235800000e+08,1.700000e+01,5.000000e+00,9.850000e+02,42406200080
3.510244800000e+08,1.700000e+01,5.000000e+00,9.850000e+02,42406200081
3.510253200000e+08,1.700000e+01,5.000000e+00,9.850000e+02,42406200082
3.510262200000e+08,1.700000e+01,5.000000e+00,9.850000e+02,42406200083
3.510271800000e+08,1.700000e+01,5.000000e+00,9.860000e+02,42406200084
3.510280200000e+08,1.700000e+01,5.000000e+00,9.860000e+02,42406200085
3.510289200000e+08,1.700000e+01,5.000000e+00,9.860000e+02,42406200086
3.510298200000e+08,1.700000e+01,5.000000e+00,9.860000e+02,42406200087
3.510307200000e+08,1.700000e+01,5.000000e+00,9.860000e+02,42406200088
3.510316200000e+08,1.700000e+01,4.000000e+00,9.860000e+02,42406200089
3.510325200000e+08,1.700000e+01,4.000000e+00,9.860000e+02,42406200090
3.510334200000e+08,1.700000e+01,4.000000e+00,9.870000e+02,42406200091
3.510343200000e+08,1.700000e+01,4.000000e+00,9.870000e+02,42406200092
3.510352200000e+08,1.700000e+01,4.000000e+00,9.870000e+02,42406200093
3.510361200000e+08,1.700000e+01,4.000000e+00,9.870000e+02,42406200094
3.510370200000e+08,1.700000e+01,4.000000e+00,9.870000e+02,42406200095
3.510379200000e+08,1.700000e+01,4.000000e+00,9.870000e+02,42406200096
3.510388200000e+08,1.700000e+01,4.000000e+00,9.870000e+02,42406200097
3.510397200000e+08,1.600000e+01,4.000000e+00,9.870000e+02,42406200001
3.510406200000e+08,1.600000e+01,4.000000e+00,9.870000e+02,42406200002
3.510415200000e+08,1.600000e+01,3.000000e+00,9.870000e+02,42406200003
3.510424800000e+08,1.600000e+01,3.000000e+00,9.870000e+02,42406200004
3.510433800000e+08,1.600000e+01,3.000000e+00,9.870000e+02,42406300005
3.510442800000e+08,1.600000e+01,3.000000e+00,9.870000e+02,42406300006
3.510451800000e+08,1.600000e+01,3.000000e+00,9.880000e+02,42406300007
3.510460800000e+08,1.600000e+01,3.000000e+00,9.880000e+02,42406300008
3.510469200000e+08,1.600000e+01,3.000000e+00,9.880000e+02,42406300009
3.510478800000e+08,1.600000e+01,4.000000e+00,9.880000e+02,42406300010
3.510487800000e+08,1.600000e+01,4.000000e+00,9.880000e+02,42406300011
3.510496800000e+08,1.600000e+01,4.000000e+00,9.880000e+02,42406300012
3.510505800000e+08,1.600000e+01,4.000000e+00,9.880000e+02,42406300013
3.510514800000e+08,1.600000e+01,4.000000e+00,9.880000e+02,42406300014
3.510523800000e+08,1.600000e+01,4.000000e+00,9.880000e+02,42406300015
3.510532800000e+08,1.600000e+01,3.000000e+00,9.880000e+02,42406300016
3.510541800000e+08,1.600000e+01,3.000000e+00,9.880000e+02,42406300017
3.510550800000e+08,1.600000e+01,3.000000e+00,9.880000e+02,42406300018
3.510559800000e+08,1.600000e+01,3.000000e+00,9.880000e+02,42406300019
3.510569400000e+08,1.600000e+01,3.000000e+00,9.880000e+02,42406300020
3.510578400000e+08,1.600000e+01,3.000000e+00,9.880000e+02,42406300021
3.510587400000e+08,1.600000e+01,3.000000e+00,9.880000e+02,42406300022
3.510596400000e+08,1.600000e+01,3.000000e+00,9.880000e+02,42406300023
3.510605400000e+08,1.600000e+01,3.000000e+00,9.890000e+02,42406300024
3.510615000000e+08,1.600000e+01,3.000000e+00,9.890000e+02,42406300025
3.510623400000e+08,1.600000e+01,3.000000e+00,9.890000e+02,42406300026
3.510632400000e+08,1.600000e+01,3.000000e+00,9.890000e+02,42406300027
3.510641400000e+08,1.600000e+01,3.000000e+00,9.890000e+02,42406300028
3.510650400000e+08,1.600000e+01,3.000000e+00,9.890000e+02,42406300029
3.510660000000e+08,1.600000e+01,3.000000e+00,9.890000e+02,42406300030
3.510669000000e+08,1.600000e+01,3.000000e+00,9.890000e+02,42406300031
3.510678000000e+08,1.600000e+01,3.000000e+00,9.890000e+02,42406300032
3.510687000000e+08,1.600000e+01,3.000000e+00,9.900000e+02,42406300033
3.510696000000e+08,1.600000e+01,4.000000e+00,9.900000e+02,42406300034
3.510705000000e+08,1.600000e+01,4.000000e+00,9.900000e+02,42406300035
3.510714600000e+08,1.600000e+01,4.000000e+00,9.900000e+02,42406300036
3.510723000000e+08,1.600000e+01,5.000000e+00,9.900000e+02,42406300037
3.510732000000e+08,1.600000e+01,5.000000e+00,9.900000e+02,42406300038
3.510741600000e+08,1.600000e+01,5.000000e+00,9.910000e+02,42406300039
3.510750600000e+08,1.700000e+01,6.000000e+00,9.910000e+02,42406300040
3.510759600000e+08,1.700000e+01,7.000000e+00,9.910000e+02,42406300041
3.510768600000e+08,1.700000e+01,7.000000e+00,9.910000e+02,42406300042
3.510777600000e+08,1.700000e+01,8.000000e+00,9.920000e+02,42406300043
3.510786600000e+08,1.700000e+01,7.000000e+00,9.920000e+02,42406300044
3.510796200000e+08,1.700000e+01,7.000000e+00,9.920000e+02,42406300045
3.510805200000e+08,1.700000e+01,7.000000e+00,9.920000e+02,42406300046
3.510814200000e+08,1.700000e+01,7.000000e+00,9.920000e+02,42406300047
3.510823200000e+08,1.700000e+01,7.000000e+00,9.920000e+02,42406300048
3.510832200000e+08,1.700000e+01,7.000000e+00,9.920000e+02,42406300049
3.510841200000e+08,1.700000e+01,8.000000e+00,9.920000e+02,42406300050
3.510850800000e+08,1.700000e+01,8.000000e+00,9.920000e+02,42406300051
3.510859800000e+08,1.700000e+01,8.000000e+00,9.910000e+02,42406300052
3.510868800000e+08,1.700000e+01,8.000000e+00,9.910000e+02,42406300053
3.510877800000e+08,1.700000e+01,8.000000e+00,9.910000e+02,42406300054
3.510886800000e+08,1.700000e+01,8.000000e+00,9.910000e+02,42406300055
3.510895800000e+08,1.700000e+01,8.000000e+00,9.910000e+02,42406300056
3.510905400000e+08,1.700000e+01,8.000000e+00,9.910000e+02,42406300057
3.510914400000e+08,1.800000e+01,8.000000e+00,9.910000e+02,42406300058
3.510923400000e+08,1.800000e+01,8.000000e+00,9.910000e+02,42406300059
3.510932400000e+08,1.800000e+01,8.000000e+00,9.910000e+02,42406300060
3.510941400000e+08,1.800000e+01,8.000000e+00,9.900000e+02,42406300061
3.510950400000e+08,1.800000e+01,8.000000e+00,9.900000e+02,42406300062
3.510977400000e+08,1.800000e+01,8.000000e+00,9.900000e+02,42406300065
