#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.851175910788e+08,2.851212600000e+08,3.668921160698e+03,42655,38283,7473,4372,4372,0,1,e,P,2016,1,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30329900001,0,0,0
2,2.851212620816e+08,2.851249470000e+08,3.684918419302e+03,42627,38248,7676,4379,4379,0,1,e,P,2016,1,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330000002,0,0,0
3,2.851249491763e+08,2.851285840000e+08,3.634823725164e+03,42729,38437,7697,4292,4292,0,1,e,P,2016,1,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330000003,0,0,0
4,2.851285860752e+08,2.851322330000e+08,3.646924765289e+03,42706,38392,7633,4314,4314,0,1,e,P,2016,1,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996162e+00,30330000004,0,0,0
5,2.851322350408e+08,2.851358940000e+08,3.658959223926e+03,42680,38315,7451,4365,4365,0,1,e,P,2016,1,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330000005,0,0,0
6,2.851358961574e+08,2.851395350000e+08,3.638842565596e+03,42716,38361,7525,4355,4355,0,1,e,P,2016,1,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330000006,0,0,0
7,2.851395370384e+08,2.851431880000e+08,3.650961617589e+03,42694,38361,7511,4333,4333,0,1,e,P,2016,1,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330000007,0,0,0
8,2.851431901571e+08,2.851468460000e+08,3.655842904866e+03,42676,38414,7357,4262,4262,0,1,e,P,2016,1,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330000008,0,0,0
9,2.851468491980e+08,2.851504940000e+08,3.644802043438e+03,42704,38444,7546,4260,4260,0,1,e,P,2016,1,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330000009,0,0,0
10,2.851504960477e+08,2.851541880000e+08,3.691952274024e+03,42611,38358,7405,4253,4253,0,1,e,P,2016,1,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330000010,0,0,0
11,2.851541910215e+08,2.851578450000e+08,3.653978479326e+03,42690,38404,7420,4286,4286,0,1,e,P,2016,1,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330000011,0,0,0
12,2.851578471960e+08,2.851615180000e+08,3.670804045379e+03,42653,38383,7544,4270,4270,0,1,e,P,2016,1,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.994281e+00,30330000012,0,0,0
13,2.851615210223e+08,2.851651880000e+08,3.666977725565e+03,42661,38390,7628,4271,4271,0,1,e,P,2016,1,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.996184e+00,30330000013,0,0,0
14,2.851651901886e+08,2.851688620000e+08,3.671811396360e+03,42639,38364,7788,4275,4275,0,1,e,P,2016,1,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330000014,0,0,0
15,2.851688650035e+08,2.851725250000e+08,3.659996506155e+03,42677,38393,7666,4284,4284,0,1,e,P,2016,1,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330000015,0,0,0
16,2.851725280694e+08,2.851762150000e+08,3.686930585504e+03,42610,38235,7866,4375,4375,0,1,e,P,2016,1,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330000016,0,0,0
17,2.851762180153e+08,2.851798910000e+08,3.672984654188e+03,42637,38246,7967,4391,4391,0,1,e,P,2016,1,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330000017,0,0,0
18,2.851798940044e+08,2.851835220000e+08,3.627995613813e+03,42741,38375,7899,4366,4366,0,1,e,P,2016,1,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330000018,0,0,0
19,2.851835240354e+08,2.851871940000e+08,3.669964600384e+03,42655,38290,7779,4365,4365,0,1,e,P,2016,1,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330000019,0,0,0
20,2.851871960395e+08,2.851908140000e+08,3.617960546136e+03,42752,38454,7855,4298,4298,0,1,e,P,2016,1,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992261e+00,30330000020,0,0,0
21,2.851908170520e+08,2.851943540000e+08,3.536948027909e+03,42918,38614,7834,4304,4304,0,1,e,P,2016,1,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.998022e+00,30330000021,0,0,0
22,2.851943560413e+08,2.851978460000e+08,3.489958683193e+03,43021,38623,7697,4398,4398,0,1,e,P,2016,1,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330000022,0,0,0
23,2.851978480782e+08,2.852013440000e+08,3.495921799242e+03,42995,38607,7672,4388,4388,0,1,e,P,2016,1,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330000023,0,0,0
24,2.852013470349e+08,2.852048240000e+08,3.476965127587e+03,43041,38796,7792,4245,4245,0,1,e,P,2016,1,14,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330000024,0,0,0
1,2.852048263498e+08,2.852083410000e+08,3.514650238872e+03,42957,38603,7870,4354,4354,0,1,e,P,2016,1,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330000001,0,0,0
2,2.852083440738e+08,2.852118420000e+08,3.497926215708e+03,42996,38725,7811,4271,4271,0,1,e,P,2016,1,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330100002,0,0,0
3,2.852118450263e+08,2.852153170000e+08,3.471973738432e+03,43056,38895,7863,4161,4161,0,1,e,P,2016,1,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995969e+00,30330100003,0,0,0
4,2.852153190535e+08,2.852188170000e+08,3.497946509361e+03,42995,38754,7998,4241,4241,0,1,e,P,2016,1,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330100004,0,0,0
5,2.852188190338e+08,2.852222860000e+08,3.466966207027e+03,43062,38879,7903,4183,4183,0,1,e,P,2016,1,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330100005,0,0,0
6,2.852222890901e+08,2.852257520000e+08,3.462909944296e+03,43068,38868,7936,4200,4200,0,1,e,P,2016,1,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330100006,0,0,0
7,2.852257541032e+08,2.852292280000e+08,3.473896843076e+03,43051,38843,7747,4208,4208,0,1,e,P,2016,1,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330100007,0,0,0
8,2.852292300479e+08,2.852326640000e+08,3.433952091277e+03,43123,38934,7692,4189,4189,0,1,e,P,2016,1,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330100008,0,0,0
9,2.852326671664e+08,2.852361020000e+08,3.434833606720e+03,43126,38896,7788,4230,4230,0,1,e,P,2016,1,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330100009,0,0,0
10,2.852361040226e+08,2.852395290000e+08,3.424977379978e+03,43145,38899,7801,4246,4246,0,1,e,P,2016,1,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330100010,0,0,0
11,2.852395310295e+08,2.852429550000e+08,3.423970516205e+03,43152,38982,7899,4170,4170,0,1,e,P,2016,1,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330100011,0,0,0
12,2.852429574755e+08,2.852463860000e+08,3.428524448156e+03,43136,38938,8131,4198,4198,0,1,e,P,2016,1,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330100012,0,0,0
13,2.852463881061e+08,2.852498300000e+08,3.441893931627e+03,43110,38858,8270,4252,4252,0,1,e,P,2016,1,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997964e+00,30330100013,0,0,0
14,2.852498330247e+08,2.852532700000e+08,3.436975334227e+03,43117,38817,8170,4300,4300,0,1,e,P,2016,1,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330100014,0,0,0
15,2.852532730217e+08,2.852566940000e+08,3.420978270113e+03,43152,38895,8364,4257,4257,0,1,e,P,2016,1,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330100015,0,0,0
16,2.852566970237e+08,2.852601450000e+08,3.447976306677e+03,43104,38886,8207,4218,4218,0,1,e,P,2016,1,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330100016,0,0,0
17,2.852601470334e+08,2.852635590000e+08,3.411966644049e+03,43170,38957,8310,4213,4213,0,1,e,P,2016,1,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330100017,0,0,0
18,2.852635612170e+08,2.852669470000e+08,3.385783006072e+03,43226,39082,8319,4144,4144,0,1,e,P,2016,1,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330100018,0,0,0
19,2.852669490723e+08,2.852703560000e+08,3.406927700877e+03,43185,39145,8241,4040,4040,0,1,e,P,2016,1,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995893e+00,30330100019,0,0,0
20,2.852703580115e+08,2.852737640000e+08,3.405988468528e+03,43178,39173,8292,4005,4005,0,1,e,P,2016,1,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330100020,0,0,0
21,2.852737671183e+08,2.852771700000e+08,3.402881725311e+03,43187,39084,8253,4103,4103,0,1,e,P,2016,1,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995888e+00,30330100021,0,0,0
22,2.852771720248e+08,2.852805570000e+08,3.384975164354e+03,43222,39216,8186,4006,4006,0,1,e,P,2016,1,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330100022,0,0,0
23,2.852805600985e+08,2.852839330000e+08,3.372901507258e+03,43239,39281,8239,3958,3958,0,1,e,P,2016,1,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330100023,0,0,0
24,2.852839360034e+08,2.852872880000e+08,3.351996552169e+03,43280,39287,8292,3993,3993,0,1,e,P,2016,1,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997910e+00,30330100024,0,0,0
25,2.852872910732e+08,2.852906400000e+08,3.348926837862e+03,43291,39346,8233,3945,3945,0,1,e,P,2016,1,15,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30330100025,0,0,0
