#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330100025
