#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.851175910000e+08,2.851176520000e+08,9.901639e+00,4.028920e-01,2.229508e+00,1.911787e-01,2.251656e-01,1.699562e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851176520000e+08,2.851177130000e+08,9.655738e+00,3.978577e-01,1.754098e+00,1.695751e-01,1.816638e-01,1.588702e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851177130000e+08,2.851177740000e+08,9.901639e+00,4.028920e-01,2.163934e+00,1.883463e-01,2.185431e-01,1.681522e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851177740000e+08,2.851178350000e+08,1.139344e+01,4.321779e-01,2.688524e+00,2.099385e-01,2.359712e-01,1.610616e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851178350000e+08,2.851178960000e+08,1.029508e+01,4.108185e-01,2.114754e+00,1.861937e-01,2.054140e-01,1.612151e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851178960000e+08,2.851179570000e+08,1.154098e+01,4.349672e-01,2.327869e+00,1.953504e-01,2.017045e-01,1.512354e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851179570000e+08,2.851180180000e+08,1.103279e+01,4.252827e-01,2.114754e+00,1.861937e-01,1.916790e-01,1.517301e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851180180000e+08,2.851180790000e+08,9.918033e+00,4.032254e-01,1.885246e+00,1.758001e-01,1.900826e-01,1.595195e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851180790000e+08,2.851181400000e+08,9.934426e+00,4.035585e-01,1.983607e+00,1.803279e-01,1.996700e-01,1.623883e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851181400000e+08,2.851182010000e+08,1.059016e+01,4.166644e-01,2.344262e+00,1.960371e-01,2.213622e-01,1.633440e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851182010000e+08,2.851182620000e+08,1.018033e+01,4.085225e-01,1.885246e+00,1.758001e-01,1.851852e-01,1.558787e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851182620000e+08,2.851183230000e+08,1.068852e+01,4.185949e-01,1.983607e+00,1.803279e-01,1.855828e-01,1.522539e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851183230000e+08,2.851183840000e+08,1.063934e+01,4.176308e-01,1.836066e+00,1.734919e-01,1.725732e-01,1.483300e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851183840000e+08,2.851184450000e+08,1.039344e+01,4.127764e-01,2.016393e+00,1.818121e-01,1.940063e-01,1.570468e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851184450000e+08,2.851185060000e+08,1.072131e+01,4.192365e-01,2.065574e+00,1.840159e-01,1.926606e-01,1.542182e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851185060000e+08,2.851185670000e+08,9.868853e+00,4.022244e-01,1.737705e+00,1.687808e-01,1.760797e-01,1.552384e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851185670000e+08,2.851186280000e+08,1.070492e+01,4.189158e-01,1.819672e+00,1.727156e-01,1.699847e-01,1.469912e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851186280000e+08,2.851186890000e+08,1.139344e+01,4.321779e-01,2.295082e+00,1.939698e-01,2.014388e-01,1.521365e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851186890000e+08,2.851187500000e+08,1.011475e+01,4.072047e-01,2.000000e+00,1.810715e-01,1.977310e-01,1.603448e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851187500000e+08,2.851188110000e+08,1.054098e+01,4.156958e-01,1.918033e+00,1.773222e-01,1.819596e-01,1.521491e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851188110000e+08,2.851188720000e+08,9.885246e+00,4.025584e-01,1.655738e+00,1.647521e-01,1.674958e-01,1.520676e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851188720000e+08,2.851189330000e+08,1.027869e+01,4.104913e-01,1.934426e+00,1.780784e-01,1.881978e-01,1.560985e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851189330000e+08,2.851189940000e+08,1.072131e+01,4.192365e-01,2.131148e+00,1.869140e-01,1.987768e-01,1.560525e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851189940000e+08,2.851190550000e+08,1.078689e+01,4.205166e-01,2.131148e+00,1.869140e-01,1.975684e-01,1.552208e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851190550000e+08,2.851191160000e+08,1.022951e+01,4.095080e-01,1.852459e+00,1.742647e-01,1.810897e-01,1.541604e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851191160000e+08,2.851191770000e+08,9.540983e+00,3.954865e-01,1.967213e+00,1.795812e-01,2.061856e-01,1.676977e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851191770000e+08,2.851192380000e+08,1.065574e+01,4.179524e-01,2.229508e+00,1.911787e-01,2.092308e-01,1.595442e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851192380000e+08,2.851192990000e+08,9.721312e+00,3.992064e-01,1.737705e+00,1.687808e-01,1.787521e-01,1.573386e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851192990000e+08,2.851193600000e+08,1.037705e+01,4.124507e-01,2.032787e+00,1.825497e-01,1.958926e-01,1.577481e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851193600000e+08,2.851194210000e+08,1.024590e+01,4.098361e-01,1.934426e+00,1.780784e-01,1.888000e-01,1.565399e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851194210000e+08,2.851194820000e+08,1.100000e+01,4.246503e-01,1.983607e+00,1.803279e-01,1.803279e-01,1.484193e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851194820000e+08,2.851195430000e+08,1.065574e+01,4.179524e-01,1.918033e+00,1.773222e-01,1.800000e-01,1.506907e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851195430000e+08,2.851196040000e+08,1.057377e+01,4.163418e-01,2.081967e+00,1.847447e-01,1.968992e-01,1.565767e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851196040000e+08,2.851196650000e+08,1.065574e+01,4.179524e-01,2.098361e+00,1.854706e-01,1.969231e-01,1.559805e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851196650000e+08,2.851197260000e+08,1.029508e+01,4.108185e-01,1.819672e+00,1.727156e-01,1.767516e-01,1.522184e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851197260000e+08,2.851197870000e+08,9.950820e+00,4.038913e-01,1.704918e+00,1.671810e-01,1.713344e-01,1.529388e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851197870000e+08,2.851198480000e+08,1.014754e+01,4.078641e-01,1.770492e+00,1.703656e-01,1.744750e-01,1.525409e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851198480000e+08,2.851199090000e+08,1.003279e+01,4.055514e-01,2.245902e+00,1.918803e-01,2.238562e-01,1.684923e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851199090000e+08,2.851199700000e+08,9.754098e+00,3.998790e-01,1.754098e+00,1.695751e-01,1.798319e-01,1.574441e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851199700000e+08,2.851200310000e+08,1.000000e+01,4.048882e-01,2.163934e+00,1.883463e-01,2.163934e-01,1.667271e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851200310000e+08,2.851200920000e+08,9.721312e+00,3.992064e-01,1.852459e+00,1.742647e-01,1.905565e-01,1.612790e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851200920000e+08,2.851201530000e+08,1.024590e+01,4.098361e-01,1.590164e+00,1.614567e-01,1.552000e-01,1.448381e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851201530000e+08,2.851202140000e+08,1.072131e+01,4.192365e-01,2.131148e+00,1.869140e-01,1.987768e-01,1.560525e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851202140000e+08,2.851202750000e+08,1.009836e+01,4.068745e-01,1.852459e+00,1.742647e-01,1.834416e-01,1.559381e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851202750000e+08,2.851203360000e+08,1.039344e+01,4.127764e-01,1.885246e+00,1.758001e-01,1.813880e-01,1.530378e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851203360000e+08,2.851203970000e+08,1.001639e+01,4.052199e-01,2.081967e+00,1.847447e-01,2.078560e-01,1.641583e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851203970000e+08,2.851204580000e+08,1.121311e+01,4.287441e-01,2.540984e+00,2.040967e-01,2.266082e-01,1.600699e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851204580000e+08,2.851205190000e+08,1.067213e+01,4.182738e-01,2.032787e+00,1.825497e-01,1.904762e-01,1.539021e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851205190000e+08,2.851205800000e+08,1.037705e+01,4.124507e-01,2.262295e+00,1.925793e-01,2.180095e-01,1.641106e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851205800000e+08,2.851206410000e+08,1.060656e+01,4.169868e-01,2.000000e+00,1.810715e-01,1.885626e-01,1.537812e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851206410000e+08,2.851207020000e+08,1.091803e+01,4.230652e-01,2.262295e+00,1.925793e-01,2.072072e-01,1.570526e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851207020000e+08,2.851207630000e+08,1.019672e+01,4.088513e-01,1.803279e+00,1.719359e-01,1.768489e-01,1.529839e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851207630000e+08,2.851208240000e+08,1.060656e+01,4.169868e-01,2.213115e+00,1.904746e-01,2.086553e-01,1.597517e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851208240000e+08,2.851208850000e+08,1.052459e+01,4.153724e-01,2.081967e+00,1.847447e-01,1.978193e-01,1.572182e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851208850000e+08,2.851209460000e+08,1.090164e+01,4.227474e-01,2.327869e+00,1.953504e-01,2.135338e-01,1.589141e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851209460000e+08,2.851210070000e+08,1.072131e+01,4.192365e-01,2.459016e+00,2.007779e-01,2.293578e-01,1.643972e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851210070000e+08,2.851210680000e+08,1.104918e+01,4.255985e-01,2.081967e+00,1.847447e-01,1.884273e-01,1.506280e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851210680000e+08,2.851211290000e+08,1.044262e+01,4.137518e-01,2.229508e+00,1.911787e-01,2.135008e-01,1.623601e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851211290000e+08,2.851211900000e+08,1.057377e+01,4.163418e-01,2.229508e+00,1.911787e-01,2.108527e-01,1.606160e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851211900000e+08,2.851212510000e+08,1.078689e+01,4.205166e-01,2.032787e+00,1.825497e-01,1.884498e-01,1.524553e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30329900001
2.851212620000e+08,2.851213230000e+08,1.067213e+01,4.182738e-01,1.836066e+00,1.734919e-01,1.720430e-01,1.479217e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851213230000e+08,2.851213840000e+08,1.091803e+01,4.230652e-01,2.409836e+00,1.987599e-01,2.207207e-01,1.607056e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851213840000e+08,2.851214450000e+08,1.008197e+01,4.065442e-01,2.098361e+00,1.854706e-01,2.081301e-01,1.637031e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851214450000e+08,2.851215060000e+08,1.006557e+01,4.062135e-01,1.918033e+00,1.773222e-01,1.905537e-01,1.584961e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851215060000e+08,2.851215670000e+08,1.077049e+01,4.201969e-01,2.098361e+00,1.854706e-01,1.948250e-01,1.545200e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851215670000e+08,2.851216280000e+08,1.034426e+01,4.117986e-01,2.016393e+00,1.818121e-01,1.949287e-01,1.577031e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851216280000e+08,2.851216890000e+08,1.047541e+01,4.144008e-01,2.409836e+00,1.987599e-01,2.300469e-01,1.664907e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851216890000e+08,2.851217500000e+08,9.836065e+00,4.015557e-01,1.819672e+00,1.727156e-01,1.850000e-01,1.585218e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851217500000e+08,2.851218110000e+08,1.077049e+01,4.201969e-01,1.950820e+00,1.788314e-01,1.811263e-01,1.502507e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851218110000e+08,2.851218720000e+08,1.108197e+01,4.262295e-01,2.065574e+00,1.840159e-01,1.863905e-01,1.497775e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851218720000e+08,2.851219330000e+08,1.049180e+01,4.147249e-01,2.213115e+00,1.904746e-01,2.109375e-01,1.612659e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851219330000e+08,2.851219940000e+08,1.039344e+01,4.127764e-01,2.114754e+00,1.861937e-01,2.034700e-01,1.598846e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851219940000e+08,2.851220550000e+08,9.967213e+00,4.042239e-01,1.836066e+00,1.734919e-01,1.842105e-01,1.572152e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851220550000e+08,2.851221160000e+08,1.044262e+01,4.137518e-01,1.885246e+00,1.758001e-01,1.805338e-01,1.523965e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851221160000e+08,2.851221770000e+08,1.032787e+01,4.114721e-01,1.950820e+00,1.788314e-01,1.888889e-01,1.559456e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851221770000e+08,2.851222380000e+08,1.070492e+01,4.189158e-01,2.311476e+00,1.946613e-01,2.159265e-01,1.610181e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851222380000e+08,2.851222990000e+08,1.029508e+01,4.108185e-01,2.000000e+00,1.810715e-01,1.942675e-01,1.578758e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851222990000e+08,2.851223600000e+08,1.065574e+01,4.179524e-01,2.016393e+00,1.818121e-01,1.892308e-01,1.536342e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851223600000e+08,2.851224210000e+08,1.083607e+01,4.214741e-01,2.114754e+00,1.861937e-01,1.951589e-01,1.541518e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851224210000e+08,2.851224820000e+08,1.042623e+01,4.134269e-01,2.032787e+00,1.825497e-01,1.949686e-01,1.570942e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851224820000e+08,2.851225430000e+08,1.024590e+01,4.098361e-01,2.081967e+00,1.847447e-01,2.032000e-01,1.609520e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851225430000e+08,2.851226040000e+08,1.072131e+01,4.192365e-01,2.213115e+00,1.904746e-01,2.064220e-01,1.582647e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851226040000e+08,2.851226650000e+08,9.721312e+00,3.992064e-01,1.885246e+00,1.758001e-01,1.939292e-01,1.623607e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851226650000e+08,2.851227260000e+08,1.018033e+01,4.085225e-01,2.163934e+00,1.883463e-01,2.125604e-01,1.641739e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851227260000e+08,2.851227870000e+08,1.024590e+01,4.098361e-01,1.836066e+00,1.734919e-01,1.792000e-01,1.534079e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851227870000e+08,2.851228480000e+08,1.022951e+01,4.095080e-01,2.114754e+00,1.861937e-01,2.067308e-01,1.621140e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851228480000e+08,2.851229090000e+08,1.000000e+01,4.048882e-01,2.131148e+00,1.869140e-01,2.131148e-01,1.658050e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851229090000e+08,2.851229700000e+08,1.037705e+01,4.124507e-01,2.049180e+00,1.832843e-01,1.974723e-01,1.582273e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851229700000e+08,2.851230310000e+08,1.057377e+01,4.163418e-01,2.147541e+00,1.876315e-01,2.031008e-01,1.584082e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851230310000e+08,2.851230920000e+08,1.075410e+01,4.198770e-01,2.229508e+00,1.911787e-01,2.073171e-01,1.582761e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851230920000e+08,2.851231530000e+08,1.001639e+01,4.052199e-01,1.721311e+00,1.679828e-01,1.718494e-01,1.526188e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851231530000e+08,2.851232140000e+08,1.032787e+01,4.114721e-01,1.885246e+00,1.758001e-01,1.825397e-01,1.539011e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851232140000e+08,2.851232750000e+08,9.885246e+00,4.025584e-01,1.901639e+00,1.765628e-01,1.923715e-01,1.605157e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851232750000e+08,2.851233360000e+08,1.009836e+01,4.068745e-01,2.295082e+00,1.939698e-01,2.272727e-01,1.688482e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851233360000e+08,2.851233970000e+08,1.024590e+01,4.098361e-01,2.065574e+00,1.840159e-01,2.016000e-01,1.604780e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851233970000e+08,2.851234580000e+08,1.031148e+01,4.111454e-01,1.967213e+00,1.795812e-01,1.907790e-01,1.566656e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851234580000e+08,2.851235190000e+08,1.047541e+01,4.144008e-01,2.016393e+00,1.818121e-01,1.924883e-01,1.559646e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851235190000e+08,2.851235800000e+08,9.245902e+00,3.893227e-01,1.770492e+00,1.703656e-01,1.914894e-01,1.656821e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851235800000e+08,2.851236410000e+08,1.027869e+01,4.104913e-01,1.918033e+00,1.773222e-01,1.866029e-01,1.555882e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851236410000e+08,2.851237020000e+08,1.019672e+01,4.088513e-01,2.081967e+00,1.847447e-01,2.041801e-01,1.616289e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851237020000e+08,2.851237630000e+08,1.044262e+01,4.137518e-01,2.000000e+00,1.810715e-01,1.915228e-01,1.559102e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851237630000e+08,2.851238240000e+08,1.047541e+01,4.144008e-01,2.081967e+00,1.847447e-01,1.987480e-01,1.578649e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851238240000e+08,2.851238850000e+08,1.085246e+01,4.217928e-01,2.377049e+00,1.974032e-01,2.190332e-01,1.607468e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851238850000e+08,2.851239460000e+08,9.852459e+00,4.018902e-01,1.836066e+00,1.734919e-01,1.863561e-01,1.588370e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851239460000e+08,2.851240070000e+08,1.009836e+01,4.068745e-01,2.409836e+00,1.987599e-01,2.386364e-01,1.717410e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851240070000e+08,2.851240680000e+08,1.083607e+01,4.214741e-01,2.098361e+00,1.854706e-01,1.936460e-01,1.536974e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851240680000e+08,2.851241290000e+08,1.045902e+01,4.140764e-01,2.147541e+00,1.876315e-01,2.053291e-01,1.599221e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851241290000e+08,2.851241900000e+08,1.073771e+01,4.195569e-01,2.245902e+00,1.918803e-01,2.091603e-01,1.589144e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851241900000e+08,2.851242510000e+08,1.062295e+01,4.173089e-01,2.065574e+00,1.840159e-01,1.944444e-01,1.554741e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851242510000e+08,2.851243120000e+08,1.026229e+01,4.101638e-01,2.098361e+00,1.854706e-01,2.044728e-01,1.611974e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851243120000e+08,2.851243730000e+08,1.039344e+01,4.127764e-01,2.032787e+00,1.825497e-01,1.955836e-01,1.575296e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851243730000e+08,2.851244340000e+08,1.054098e+01,4.156958e-01,2.295082e+00,1.939698e-01,2.177294e-01,1.627539e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851244340000e+08,2.851244950000e+08,9.770492e+00,4.002149e-01,2.147541e+00,1.876315e-01,2.197987e-01,1.696261e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851244950000e+08,2.851245560000e+08,9.934426e+00,4.035585e-01,2.327869e+00,1.953504e-01,2.343234e-01,1.720657e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851245560000e+08,2.851246170000e+08,1.065574e+01,4.179524e-01,2.262295e+00,1.925793e-01,2.123077e-01,1.604000e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851246170000e+08,2.851246780000e+08,1.106557e+01,4.259141e-01,2.262295e+00,1.925793e-01,2.044444e-01,1.552283e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851246780000e+08,2.851247390000e+08,1.019672e+01,4.088513e-01,2.032787e+00,1.825497e-01,1.993569e-01,1.601917e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851247390000e+08,2.851248000000e+08,1.032787e+01,4.114721e-01,2.278688e+00,1.932758e-01,2.206349e-01,1.652104e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851248000000e+08,2.851248610000e+08,1.080328e+01,4.208360e-01,2.081967e+00,1.847447e-01,1.927162e-01,1.536489e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851248610000e+08,2.851249220000e+08,1.034426e+01,4.117986e-01,2.360656e+00,1.967213e-01,2.282092e-01,1.670712e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000002
2.851249490000e+08,2.851250100000e+08,1.072131e+01,4.192365e-01,2.180328e+00,1.890584e-01,2.033639e-01,1.573903e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000003
2.851250100000e+08,2.851250710000e+08,1.050820e+01,4.150488e-01,1.934426e+00,1.780784e-01,1.840874e-01,1.530752e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000003
2.851250710000e+08,2.851251320000e+08,1.062295e+01,4.173089e-01,1.918033e+00,1.773222e-01,1.805556e-01,1.511046e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000003
2.851251320000e+08,2.851251930000e+08,9.901639e+00,4.028920e-01,1.934426e+00,1.780784e-01,1.953642e-01,1.613258e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000003
2.851251930000e+08,2.851252540000e+08,1.039344e+01,4.127764e-01,2.163934e+00,1.883463e-01,2.082019e-01,1.612519e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000003
2.851252540000e+08,2.851253150000e+08,1.175410e+01,4.389648e-01,2.245902e+00,1.918803e-01,1.910739e-01,1.468235e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000003
2.851253150000e+08,2.851253760000e+08,1.098361e+01,4.243337e-01,2.196721e+00,1.897678e-01,2.000000e-01,1.545335e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000003
2.851253760000e+08,2.851254370000e+08,1.081967e+01,4.211552e-01,2.065574e+00,1.840159e-01,1.909091e-01,1.529819e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000003
2.851254370000e+08,2.851254980000e+08,1.044262e+01,4.137518e-01,1.803279e+00,1.719359e-01,1.726845e-01,1.497589e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000003
2.851254980000e+08,2.851255590000e+08,1.057377e+01,4.163418e-01,2.147541e+00,1.876315e-01,2.031008e-01,1.584082e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000003
2.851255590000e+08,2.851256200000e+08,9.901639e+00,4.028920e-01,1.803279e+00,1.719359e-01,1.821192e-01,1.570379e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000003
2.851256200000e+08,2.851256810000e+08,1.004918e+01,4.058826e-01,2.114754e+00,1.861937e-01,2.104405e-01,1.646368e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000003
2.851256810000e+08,2.851257420000e+08,1.086885e+01,4.221113e-01,2.114754e+00,1.861937e-01,1.945701e-01,1.537429e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000003
2.851257420000e+08,2.851258030000e+08,1.059016e+01,4.166644e-01,1.803279e+00,1.719359e-01,1.702786e-01,1.478870e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000003
2.851258030000e+08,2.851258640000e+08,1.034426e+01,4.117986e-01,2.098361e+00,1.854706e-01,2.028526e-01,1.600829e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000003
2.851258640000e+08,2.851259250000e+08,1.047541e+01,4.144008e-01,1.950820e+00,1.788314e-01,1.862285e-01,1.540011e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000003
2.851259250000e+08,2.851259860000e+08,1.090164e+01,4.227474e-01,2.180328e+00,1.890584e-01,2.000000e-01,1.551133e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000003
2.851259860000e+08,2.851260470000e+08,1.019672e+01,4.088513e-01,1.836066e+00,1.734919e-01,1.800643e-01,1.540666e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,30330000003
