#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370400001
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370400002
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500003
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500004
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500005
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500006
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500007
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500008
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500009
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500010
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500011
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500012
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500013
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500014
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500015
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500016
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500017
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500018
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500019
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500020
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500021
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500022
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500023
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500024
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500025
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500026
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500027
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500028
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500029
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500030
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500031
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500032
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500033
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500034
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500035
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500036
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500037
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500038
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500039
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500040
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500041
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500042
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500043
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500044
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500045
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500046
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500047
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500048
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500049
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500050
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500051
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500001
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370500002
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600003
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600004
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600005
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600006
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600007
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600008
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600009
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600010
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600011
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600012
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600013
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600014
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600015
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600016
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600017
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600018
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600019
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600020
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600021
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600022
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600023
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600024
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600025
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600026
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600027
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600028
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600029
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600030
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600031
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600032
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600033
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600034
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600035
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600036
3.093480000000e+08,2.300000e+01,2.200000e+01,1.015000e+03,50370600037
