#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.201097310000e+08,3.201097920000e+08,1.888033e+02,1.759300e+00,1.769016e+02,1.702947e+00,9.369627e-01,2.264593e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400001
3.201097920000e+08,3.201098530000e+08,2.777049e+01,6.747251e-01,2.606557e+01,6.536853e-01,9.386069e-01,5.832370e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400001
3.201098530000e+08,3.201099140000e+08,2.813115e+01,6.790923e-01,2.663935e+01,6.608407e-01,9.469697e-01,5.409679e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400001
3.201099140000e+08,3.201099750000e+08,2.734426e+01,6.695272e-01,2.578688e+01,6.501814e-01,9.430456e-01,5.674559e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400001
3.201099750000e+08,3.201100360000e+08,2.816393e+01,6.794879e-01,2.647541e+01,6.588043e-01,9.400465e-01,5.727567e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400001
3.201100360000e+08,3.201100970000e+08,2.759016e+01,6.725309e-01,2.609836e+01,6.540963e-01,9.459299e-01,5.512721e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400001
3.201100970000e+08,3.201101580000e+08,3.004918e+01,7.018614e-01,2.831148e+01,6.812654e-01,9.421713e-01,5.451996e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400001
3.201101580000e+08,3.201102190000e+08,2.700000e+01,6.652992e-01,2.522951e+01,6.431162e-01,9.344262e-01,6.099451e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400001
3.201102190000e+08,3.201102800000e+08,2.578688e+01,6.501814e-01,2.409836e+01,6.285341e-01,9.345200e-01,6.237122e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400001
3.201102800000e+08,3.201103410000e+08,2.691803e+01,6.642885e-01,2.524590e+01,6.433251e-01,9.378806e-01,5.956631e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400001
3.201103410000e+08,3.201104020000e+08,2.783607e+01,6.755213e-01,2.619672e+01,6.553277e-01,9.411072e-01,5.713230e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400001
3.201104020000e+08,3.201104630000e+08,2.675410e+01,6.622626e-01,2.493443e+01,6.393443e-01,9.319853e-01,6.232263e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400001
3.201104630000e+08,3.201105240000e+08,2.749180e+01,6.713310e-01,2.608197e+01,6.538908e-01,9.487180e-01,5.386228e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400001
3.201105240000e+08,3.201105850000e+08,2.768852e+01,6.737286e-01,2.603279e+01,6.532741e-01,9.402013e-01,5.769545e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400001
3.201105850000e+08,3.201106460000e+08,2.742623e+01,6.705298e-01,2.562295e+01,6.481114e-01,9.342499e-01,6.059431e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400001
3.201106460000e+08,3.201107070000e+08,2.680328e+01,6.628711e-01,2.508197e+01,6.412330e-01,9.357798e-01,6.062667e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400001
3.201107070000e+08,3.201107680000e+08,2.281967e+01,6.116315e-01,2.127869e+01,5.906191e-01,9.324713e-01,6.725776e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400001
3.201107680000e+08,3.201108290000e+08,2.467213e+01,6.359726e-01,2.314754e+01,6.160097e-01,9.382060e-01,6.206606e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400001
3.201108290000e+08,3.201108900000e+08,2.896721e+01,6.891098e-01,2.732787e+01,6.693264e-01,9.434069e-01,5.496840e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400001
3.201108900000e+08,3.201109510000e+08,3.060656e+01,7.083409e-01,2.852459e+01,6.838247e-01,9.319764e-01,5.827201e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400001
3.201109510000e+08,3.201110120000e+08,2.781967e+01,6.753223e-01,2.621312e+01,6.555328e-01,9.422510e-01,5.662582e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400001
3.201114190000e+08,3.201114810000e+08,1.897097e+02,1.749238e+00,1.777258e+02,1.693088e+00,9.368305e-01,2.243075e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400002
3.201114810000e+08,3.201115420000e+08,2.791803e+01,6.765151e-01,2.596721e+01,6.524507e-01,9.301233e-01,6.177732e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400002
3.201115420000e+08,3.201116030000e+08,2.734426e+01,6.695272e-01,2.555738e+01,6.472815e-01,9.346523e-01,6.051211e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400002
3.201116030000e+08,3.201116640000e+08,2.731148e+01,6.691256e-01,2.565574e+01,6.485260e-01,9.393758e-01,5.846626e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400002
3.201116640000e+08,3.201117250000e+08,2.480328e+01,6.376607e-01,2.334426e+01,6.186217e-01,9.411765e-01,6.049111e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400002
3.201117250000e+08,3.201117860000e+08,2.778688e+01,6.749242e-01,2.591803e+01,6.518326e-01,9.327434e-01,6.083644e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400002
3.201117860000e+08,3.201118470000e+08,3.008197e+01,7.022442e-01,2.826229e+01,6.806734e-01,9.395095e-01,5.565140e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400002
3.201118470000e+08,3.201119080000e+08,2.747541e+01,6.711308e-01,2.573771e+01,6.495611e-01,9.367542e-01,5.945547e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400002
3.201119080000e+08,3.201119690000e+08,2.681967e+01,6.630737e-01,2.503279e+01,6.406041e-01,9.333741e-01,6.165350e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400002
3.201119690000e+08,3.201120300000e+08,2.993443e+01,7.005200e-01,2.809836e+01,6.786965e-01,9.386637e-01,5.615176e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400002
3.201120300000e+08,3.201120910000e+08,2.673771e+01,6.620597e-01,2.481967e+01,6.378713e-01,9.282649e-01,6.389619e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400002
3.201120910000e+08,3.201121520000e+08,2.677049e+01,6.624655e-01,2.537705e+01,6.449940e-01,9.479486e-01,5.496872e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400002
3.201121520000e+08,3.201122130000e+08,2.588525e+01,6.514202e-01,2.406557e+01,6.281064e-01,9.297023e-01,6.433560e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400002
3.201122130000e+08,3.201122750000e+08,2.875806e+01,6.810578e-01,2.717742e+01,6.620767e-01,9.450365e-01,5.397416e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400002
3.201122750000e+08,3.201123360000e+08,2.698361e+01,6.650972e-01,2.544262e+01,6.458268e-01,9.428918e-01,5.719593e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400002
3.201123360000e+08,3.201123980000e+08,2.593548e+01,6.467722e-01,2.458064e+01,6.296523e-01,9.477612e-01,5.548852e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400002
3.201123980000e+08,3.201124590000e+08,2.516393e+01,6.422800e-01,2.380328e+01,6.246741e-01,9.459283e-01,5.772445e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400002
3.201124590000e+08,3.201125200000e+08,3.063935e+01,7.087202e-01,2.870492e+01,6.859828e-01,9.368646e-01,5.625617e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400002
3.201125200000e+08,3.201125810000e+08,2.726229e+01,6.685229e-01,2.559016e+01,6.476966e-01,9.386651e-01,5.883870e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400002
3.201125810000e+08,3.201126420000e+08,2.872131e+01,6.861787e-01,2.701639e+01,6.655011e-01,9.406393e-01,5.645393e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400002
3.201126420000e+08,3.201127030000e+08,2.786885e+01,6.759189e-01,2.631148e+01,6.567615e-01,9.441177e-01,5.570907e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370400002
3.201130920000e+08,3.201131530000e+08,1.853115e+02,1.742955e+00,1.737541e+02,1.687729e+00,9.376327e-01,2.274463e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500003
3.201131530000e+08,3.201132140000e+08,3.200000e+01,7.242860e-01,2.980328e+01,6.989838e-01,9.313524e-01,5.723078e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500003
3.201132140000e+08,3.201132750000e+08,2.645902e+01,6.586003e-01,2.477049e+01,6.372390e-01,9.361834e-01,6.084089e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500003
3.201132750000e+08,3.201133360000e+08,2.631148e+01,6.567615e-01,2.463935e+01,6.355499e-01,9.364486e-01,6.089296e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500003
3.201133360000e+08,3.201133970000e+08,2.414754e+01,6.291751e-01,2.260656e+01,6.087686e-01,9.361846e-01,6.368571e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500003
3.201133970000e+08,3.201134580000e+08,2.977049e+01,6.985992e-01,2.788525e+01,6.761178e-01,9.366740e-01,5.715146e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500003
3.201134580000e+08,3.201135190000e+08,2.686885e+01,6.636814e-01,2.509836e+01,6.414425e-01,9.341062e-01,6.128173e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500003
3.201135190000e+08,3.201135800000e+08,2.737705e+01,6.699284e-01,2.572131e+01,6.493542e-01,9.395210e-01,5.833074e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500003
3.201135800000e+08,3.201136420000e+08,3.095161e+01,7.065547e-01,2.914516e+01,6.856262e-01,9.416363e-01,5.351502e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500003
3.201136420000e+08,3.201137030000e+08,2.718033e+01,6.675172e-01,2.562295e+01,6.481114e-01,9.427021e-01,5.707744e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500003
3.201137030000e+08,3.201137640000e+08,2.781967e+01,6.753223e-01,2.626229e+01,6.561474e-01,9.440188e-01,5.580464e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500003
3.201137640000e+08,3.201138260000e+08,2.448387e+01,6.284117e-01,2.306452e+01,6.099249e-01,9.420290e-01,5.997933e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500003
3.201138260000e+08,3.201138870000e+08,2.754098e+01,6.719312e-01,2.557377e+01,6.474891e-01,9.285714e-01,6.283319e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500003
3.201138870000e+08,3.201139480000e+08,2.721312e+01,6.679196e-01,2.575410e+01,6.497679e-01,9.463856e-01,5.528673e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500003
3.201139480000e+08,3.201140090000e+08,2.390164e+01,6.259634e-01,2.237705e+01,6.056706e-01,9.362140e-01,6.399876e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500003
3.201140090000e+08,3.201140700000e+08,2.945902e+01,6.949350e-01,2.768852e+01,6.737286e-01,9.398999e-01,5.606663e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500003
3.201140700000e+08,3.201141310000e+08,2.873771e+01,6.863745e-01,2.706557e+01,6.661066e-01,9.418140e-01,5.591146e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500003
3.201141310000e+08,3.201141920000e+08,3.068852e+01,7.092888e-01,2.872131e+01,6.861787e-01,9.358974e-01,5.661076e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500003
3.201141920000e+08,3.201142530000e+08,2.537705e+01,6.449940e-01,2.403279e+01,6.276783e-01,9.470284e-01,5.692691e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500003
3.201142530000e+08,3.201143140000e+08,2.773771e+01,6.743267e-01,2.609836e+01,6.540963e-01,9.408984e-01,5.732855e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500003
3.201143140000e+08,3.201143750000e+08,2.734426e+01,6.695272e-01,2.580328e+01,6.503880e-01,9.436451e-01,5.646409e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500003
3.201147780000e+08,3.201148390000e+08,1.875738e+02,1.753562e+00,1.752459e+02,1.694958e+00,9.342772e-01,2.316567e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500004
3.201148390000e+08,3.201149000000e+08,3.063935e+01,7.087202e-01,2.868852e+01,6.857869e-01,9.363296e-01,5.647790e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500004
3.201149000000e+08,3.201149610000e+08,2.350820e+01,6.207900e-01,2.188525e+01,5.989779e-01,9.309623e-01,6.694753e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500004
3.201149610000e+08,3.201150220000e+08,2.583607e+01,6.508011e-01,2.426229e+01,6.306683e-01,9.390863e-01,6.024654e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500004
3.201150220000e+08,3.201150830000e+08,3.126229e+01,7.158887e-01,2.921312e+01,6.920285e-01,9.344520e-01,5.667387e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500004
3.201150830000e+08,3.201151440000e+08,2.614754e+01,6.547123e-01,2.434426e+01,6.317328e-01,9.310345e-01,6.344808e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500004
3.201151440000e+08,3.201152060000e+08,2.362903e+01,6.173438e-01,2.229032e+01,5.996010e-01,9.433447e-01,6.039996e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500004
3.201152060000e+08,3.201152670000e+08,2.500000e+01,6.401843e-01,2.352459e+01,6.210064e-01,9.409836e-01,6.034517e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500004
3.201152670000e+08,3.201153290000e+08,2.964516e+01,6.914823e-01,2.761290e+01,6.673600e-01,9.314472e-01,5.894120e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500004
3.201153290000e+08,3.201153900000e+08,2.463935e+01,6.355499e-01,2.316393e+01,6.162277e-01,9.401197e-01,6.120035e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500004
3.201153900000e+08,3.201154510000e+08,2.680328e+01,6.628711e-01,2.488525e+01,6.387135e-01,9.284404e-01,6.374588e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500004
3.201154510000e+08,3.201155120000e+08,2.840984e+01,6.824479e-01,2.680328e+01,6.628711e-01,9.434507e-01,5.548480e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500004
3.201155120000e+08,3.201155730000e+08,2.967213e+01,6.974441e-01,2.785246e+01,6.757202e-01,9.386740e-01,5.639496e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500004
3.201155730000e+08,3.201156340000e+08,2.827869e+01,6.808708e-01,2.657377e+01,6.600269e-01,9.397101e-01,5.730923e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500004
3.201156340000e+08,3.201156950000e+08,2.834426e+01,6.816598e-01,2.683607e+01,6.632764e-01,9.467900e-01,5.397912e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500004
3.201156950000e+08,3.201157560000e+08,2.954098e+01,6.959012e-01,2.750820e+01,6.715311e-01,9.311876e-01,5.963135e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500004
3.201157560000e+08,3.201158170000e+08,2.773771e+01,6.743267e-01,2.595082e+01,6.522448e-01,9.355792e-01,5.968336e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500004
3.201158170000e+08,3.201158780000e+08,2.896721e+01,6.891098e-01,2.706557e+01,6.661066e-01,9.343520e-01,5.891797e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500004
3.201158780000e+08,3.201159390000e+08,2.424590e+01,6.304552e-01,2.285246e+01,6.120706e-01,9.425287e-01,6.051857e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500004
3.201159390000e+08,3.201160000000e+08,2.854098e+01,6.840212e-01,2.672131e+01,6.618567e-01,9.362435e-01,5.855408e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500004
3.201160000000e+08,3.201160610000e+08,2.513115e+01,6.418614e-01,2.340984e+01,6.194900e-01,9.315069e-01,6.451273e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500004
3.201160610000e+08,3.201161220000e+08,2.567213e+01,6.487331e-01,2.390164e+01,6.259634e-01,9.310345e-01,6.403286e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500004
3.201164790000e+08,3.201165400000e+08,1.841148e+02,1.737318e+00,1.724098e+02,1.681187e+00,9.364260e-01,2.302329e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500005
3.201165400000e+08,3.201166010000e+08,2.985246e+01,6.995603e-01,2.818033e+01,6.796857e-01,9.439868e-01,5.388564e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500005
3.201166010000e+08,3.201166620000e+08,2.937705e+01,6.939675e-01,2.760656e+01,6.727306e-01,9.397321e-01,5.621807e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500005
3.201166620000e+08,3.201167230000e+08,2.968852e+01,6.976368e-01,2.786885e+01,6.759189e-01,9.387079e-01,5.636484e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500005
3.201167230000e+08,3.201167840000e+08,2.601639e+01,6.530684e-01,2.442623e+01,6.327954e-01,9.388784e-01,6.013312e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500005
3.201167840000e+08,3.201168450000e+08,2.903279e+01,6.898894e-01,2.714754e+01,6.671144e-01,9.350649e-01,5.855329e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500005
3.201168450000e+08,3.201169060000e+08,2.375410e+01,6.240284e-01,2.213115e+01,6.023335e-01,9.316770e-01,6.627990e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500005
3.201169060000e+08,3.201169670000e+08,2.652459e+01,6.594159e-01,2.477049e+01,6.372390e-01,9.338689e-01,6.178122e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500005
3.201169670000e+08,3.201170280000e+08,2.696721e+01,6.648951e-01,2.519672e+01,6.426982e-01,9.343465e-01,6.106607e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500005
3.201170280000e+08,3.201170890000e+08,2.496721e+01,6.397644e-01,2.345902e+01,6.201403e-01,9.395929e-01,6.104694e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500005
3.201170890000e+08,3.201171500000e+08,2.755738e+01,6.721311e-01,2.565574e+01,6.485260e-01,9.309934e-01,6.182081e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500005
3.201171500000e+08,3.201172110000e+08,2.606557e+01,6.536853e-01,2.452459e+01,6.340681e-01,9.408805e-01,5.914719e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500005
3.201172110000e+08,3.201172720000e+08,2.783607e+01,6.755213e-01,2.586885e+01,6.512139e-01,9.293286e-01,6.219244e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500005
3.201172720000e+08,3.201173330000e+08,3.073771e+01,7.098569e-01,2.865574e+01,6.853949e-01,9.322667e-01,5.803242e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500005
3.201173330000e+08,3.201173940000e+08,2.685246e+01,6.634789e-01,2.496721e+01,6.397644e-01,9.297924e-01,6.312889e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500005
3.201173940000e+08,3.201174550000e+08,2.903279e+01,6.898894e-01,2.690164e+01,6.640862e-01,9.265952e-01,6.197237e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500005
3.201174550000e+08,3.201175160000e+08,2.711475e+01,6.667114e-01,2.529508e+01,6.439515e-01,9.328899e-01,6.152354e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500005
3.201175160000e+08,3.201175770000e+08,2.744262e+01,6.707303e-01,2.568852e+01,6.489401e-01,9.360812e-01,5.978514e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500005
3.201175770000e+08,3.201176380000e+08,2.778688e+01,6.749242e-01,2.619672e+01,6.553277e-01,9.427729e-01,5.641826e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500005
3.201176380000e+08,3.201176990000e+08,2.911475e+01,6.908625e-01,2.713115e+01,6.669130e-01,9.318694e-01,5.978981e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500005
3.201176990000e+08,3.201177600000e+08,2.752459e+01,6.717312e-01,2.593443e+01,6.520388e-01,9.422275e-01,5.693941e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500005
3.201181740000e+08,3.201182350000e+08,1.847049e+02,1.740100e+00,1.734590e+02,1.686295e+00,9.391142e-01,2.252750e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500006
3.201182350000e+08,3.201182960000e+08,2.572131e+01,6.493542e-01,2.403279e+01,6.276783e-01,9.343531e-01,6.252463e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500006
3.201182960000e+08,3.201183570000e+08,2.972131e+01,6.980219e-01,2.777049e+01,6.747251e-01,9.343629e-01,5.816121e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500006
3.201183570000e+08,3.201184180000e+08,3.344262e+01,7.404321e-01,3.167213e+01,7.205659e-01,9.470588e-01,4.957587e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500006
3.201184180000e+08,3.201184790000e+08,2.913115e+01,6.910570e-01,2.734426e+01,6.695272e-01,9.386607e-01,5.692199e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500006
3.201184790000e+08,3.201185400000e+08,2.400000e+01,6.272501e-01,2.237705e+01,6.056706e-01,9.323770e-01,6.562546e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500006
3.201185400000e+08,3.201186010000e+08,2.868852e+01,6.857869e-01,2.667213e+01,6.612473e-01,9.297143e-01,6.110677e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500006
3.201186010000e+08,3.201186620000e+08,2.821312e+01,6.800809e-01,2.640984e+01,6.579880e-01,9.360837e-01,5.896208e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500006
3.201186620000e+08,3.201187230000e+08,2.545902e+01,6.460347e-01,2.375410e+01,6.240284e-01,9.330328e-01,6.342986e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500006
3.201187230000e+08,3.201187840000e+08,2.419672e+01,6.298155e-01,2.262295e+01,6.089894e-01,9.349594e-01,6.418678e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500006
3.201187840000e+08,3.201188450000e+08,2.536065e+01,6.447856e-01,2.357377e+01,6.216553e-01,9.295411e-01,6.506647e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500006
3.201188450000e+08,3.201189060000e+08,2.837705e+01,6.820539e-01,2.652459e+01,6.594159e-01,9.347198e-01,5.937217e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500006
3.201189060000e+08,3.201189670000e+08,2.788525e+01,6.761178e-01,2.598361e+01,6.526567e-01,9.318048e-01,6.112053e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500006
3.201189670000e+08,3.201190280000e+08,2.547541e+01,6.462427e-01,2.375410e+01,6.240284e-01,9.324324e-01,6.367257e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500006
3.201190280000e+08,3.201190890000e+08,2.859016e+01,6.846102e-01,2.683607e+01,6.632764e-01,9.386468e-01,5.746408e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500006
3.201190890000e+08,3.201191500000e+08,2.547541e+01,6.462427e-01,2.393443e+01,6.263925e-01,9.395109e-01,6.047332e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500006
3.201191500000e+08,3.201192110000e+08,3.004918e+01,7.018614e-01,2.814754e+01,6.792902e-01,9.367158e-01,5.686832e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500006
3.201192110000e+08,3.201192720000e+08,2.473771e+01,6.368172e-01,2.322951e+01,6.170993e-01,9.390325e-01,6.159492e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500006
3.201192720000e+08,3.201193330000e+08,2.916393e+01,6.914458e-01,2.736065e+01,6.697278e-01,9.381675e-01,5.710322e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500006
3.201193330000e+08,3.201193940000e+08,2.859016e+01,6.846102e-01,2.640984e+01,6.579880e-01,9.237385e-01,6.355560e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500006
3.201193940000e+08,3.201194550000e+08,2.868852e+01,6.857869e-01,2.644262e+01,6.583962e-01,9.217143e-01,6.421261e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500006
3.201194550000e+08,3.201195160000e+08,2.790164e+01,6.763164e-01,2.604918e+01,6.534797e-01,9.336075e-01,6.034785e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500006
3.201198620000e+08,3.201199230000e+08,1.833279e+02,1.733602e+00,1.712787e+02,1.675663e+00,9.342752e-01,2.343273e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500007
3.201199230000e+08,3.201199840000e+08,2.790164e+01,6.763164e-01,2.624590e+01,6.559426e-01,9.406580e-01,5.726867e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500007
3.201199840000e+08,3.201200450000e+08,2.900000e+01,6.894997e-01,2.750820e+01,6.715311e-01,9.485585e-01,5.252003e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500007
3.201200450000e+08,3.201201060000e+08,3.127869e+01,7.160764e-01,2.926229e+01,6.926108e-01,9.355346e-01,5.622172e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500007
3.201201060000e+08,3.201201670000e+08,3.114754e+01,7.145736e-01,2.934426e+01,6.935802e-01,9.421052e-01,5.357875e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500007
3.201201670000e+08,3.201202280000e+08,3.037705e+01,7.056801e-01,2.859016e+01,6.846102e-01,9.411765e-01,5.466047e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500007
3.201202280000e+08,3.201202890000e+08,2.496721e+01,6.397644e-01,2.336065e+01,6.188389e-01,9.356533e-01,6.287393e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500007
3.201202890000e+08,3.201203500000e+08,2.509836e+01,6.414425e-01,2.342623e+01,6.197068e-01,9.333768e-01,6.373141e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500007
3.201203500000e+08,3.201204110000e+08,2.813115e+01,6.790923e-01,2.627869e+01,6.563522e-01,9.341492e-01,5.987286e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500007
3.201204110000e+08,3.201204730000e+08,2.524194e+01,6.380658e-01,2.374194e+01,6.188170e-01,9.405751e-01,5.976184e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500007
3.201204730000e+08,3.201205340000e+08,2.880328e+01,6.871571e-01,2.668852e+01,6.614505e-01,9.265794e-01,6.222492e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500007
3.201205340000e+08,3.201205950000e+08,2.537705e+01,6.449940e-01,2.373771e+01,6.238131e-01,9.354005e-01,6.247809e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500007
3.201205950000e+08,3.201206560000e+08,2.954098e+01,6.959012e-01,2.737705e+01,6.699284e-01,9.267480e-01,6.137805e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500007
3.201206560000e+08,3.201207170000e+08,3.152459e+01,7.188857e-01,2.959016e+01,6.964802e-01,9.386376e-01,5.472814e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500007
3.201207170000e+08,3.201207780000e+08,2.585246e+01,6.510075e-01,2.431148e+01,6.313072e-01,9.403931e-01,5.961931e-03,2.300000e+01,2.200000e+01,1.015000e+03,50370500007
