#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.503995400000e+08,1.958000e+01,2.028000e+01,1.003000e+03,64521300001
4.504028400000e+08,1.933000e+01,2.007000e+01,1.003000e+03,64521300002
4.504060800000e+08,1.904000e+01,1.986000e+01,1.002000e+03,64521300003
4.504093200000e+08,1.877000e+01,1.970000e+01,1.002000e+03,64521300004
4.504125600000e+08,1.869000e+01,1.955000e+01,1.002000e+03,64521300005
4.504158000000e+08,1.872000e+01,1.940000e+01,1.002000e+03,64521300006
4.504190400000e+08,1.842000e+01,1.925000e+01,1.002000e+03,64521300007
4.504222800000e+08,1.834000e+01,1.915000e+01,1.001000e+03,64521300008
4.504255200000e+08,1.821000e+01,1.905000e+01,1.002000e+03,64521300009
4.504287600000e+08,1.834000e+01,1.910000e+01,1.002000e+03,64521300010
4.504320600000e+08,1.826000e+01,1.917000e+01,1.001000e+03,64521300011
4.504353600000e+08,1.845000e+01,1.923000e+01,1.002000e+03,64521300012
4.504386600000e+08,1.850000e+01,1.934000e+01,1.001000e+03,64521300013
4.504419000000e+08,1.856000e+01,1.951000e+01,1.001000e+03,64521300014
4.504452600000e+08,1.909000e+01,1.993000e+01,1.000000e+03,64521300015
4.504485600000e+08,1.950000e+01,2.041000e+01,9.990000e+02,64521300016
4.504518600000e+08,1.987000e+01,2.082000e+01,9.990000e+02,64521300017
4.504552800000e+08,2.001000e+01,2.125000e+01,9.980000e+02,64521300018
4.504586400000e+08,2.041000e+01,2.151000e+01,9.980000e+02,64521300019
4.504620600000e+08,2.049000e+01,2.158000e+01,9.980000e+02,64521300020
4.504654200000e+08,2.028000e+01,2.151000e+01,9.980000e+02,64521300021
4.504688400000e+08,2.017000e+01,2.118000e+01,9.980000e+02,64521300022
4.504721400000e+08,2.017000e+01,2.091000e+01,9.980000e+02,64521300023
4.504753800000e+08,1.992000e+01,2.068000e+01,9.990000e+02,64521300024
4.504786800000e+08,1.987000e+01,2.049000e+01,9.990000e+02,64521300025
4.504819800000e+08,1.958000e+01,2.032000e+01,9.990000e+02,64521300026
4.504852200000e+08,1.960000e+01,2.017000e+01,9.990000e+02,64521300027
4.504859400000e+08,1.939000e+01,2.015000e+01,9.990000e+02,64521400001
4.504892400000e+08,1.928000e+01,2.001000e+01,9.990000e+02,64521400002
4.504924200000e+08,1.917000e+01,1.990000e+01,9.990000e+02,64521400003
4.504956600000e+08,1.909000e+01,1.978000e+01,9.980000e+02,64521400004
4.504989000000e+08,1.883000e+01,1.969000e+01,9.980000e+02,64521400005
4.505020800000e+08,1.883000e+01,1.960000e+01,9.970000e+02,64521400006
4.505053200000e+08,1.869000e+01,1.950000e+01,9.970000e+02,64521400007
4.505085000000e+08,1.858000e+01,1.942000e+01,9.980000e+02,64521400008
4.505116800000e+08,1.850000e+01,1.934000e+01,9.980000e+02,64521400009
4.505148600000e+08,1.858000e+01,1.934000e+01,9.980000e+02,64521400010
4.505180400000e+08,1.858000e+01,1.935000e+01,9.980000e+02,64521400011
4.505212800000e+08,1.861000e+01,1.941000e+01,9.980000e+02,64521400012
4.505244600000e+08,1.856000e+01,1.949000e+01,9.980000e+02,64521400013
4.505277000000e+08,1.899000e+01,1.960000e+01,9.970000e+02,64521400014
4.505309400000e+08,1.909000e+01,1.991000e+01,9.970000e+02,64521400015
4.505342400000e+08,1.928000e+01,2.037000e+01,9.960000e+02,64521400016
4.505375400000e+08,1.974000e+01,2.081000e+01,9.960000e+02,64521400017
4.505408400000e+08,2.001000e+01,2.115000e+01,9.950000e+02,64521400018
4.505442000000e+08,2.030000e+01,2.138000e+01,9.950000e+02,64521400019
4.505475000000e+08,2.030000e+01,2.148000e+01,9.960000e+02,64521400020
4.505508600000e+08,2.033000e+01,2.145000e+01,9.960000e+02,64521400021
4.505541000000e+08,2.030000e+01,2.125000e+01,9.960000e+02,64521400022
4.505574000000e+08,2.014000e+01,2.103000e+01,9.970000e+02,64521400023
4.505607000000e+08,2.020000e+01,2.084000e+01,9.970000e+02,64521400024
4.505639400000e+08,1.993000e+01,2.071000e+01,9.970000e+02,64521400025
