#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.504032010000e+08,4.504032620000e+08,1.259016e+01,4.543084e-01,6.622951e+00,3.295041e-01,1.098361e+00,1.868852e+00,2.229508e+00,1.098361e+00,2.622951e-01,6.557377e-02,0.000000e+00,5.260417e-01,1.801771e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.178391e+01,1.353515e+01,1.095643e+01,64521300001
4.504032620000e+08,4.504033230000e+08,1.200000e+01,4.435328e-01,6.327869e+00,3.220800e-01,1.147541e+00,1.786885e+00,1.819672e+00,1.196721e+00,2.786885e-01,8.196721e-02,1.639344e-02,5.273224e-01,1.845292e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.158628e+01,1.355700e+01,1.103471e+01,64521300001
4.504033230000e+08,4.504033840000e+08,1.268852e+01,4.560796e-01,6.147541e+00,3.174576e-01,1.049180e+00,1.737705e+00,2.016393e+00,1.016393e+00,2.950820e-01,1.639344e-02,1.639344e-02,4.844961e-01,1.796349e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.171253e+01,1.356827e+01,1.119307e+01,64521300001
4.504033840000e+08,4.504034450000e+08,1.275410e+01,4.572566e-01,7.049181e+00,3.399417e-01,1.163934e+00,2.196721e+00,2.098361e+00,1.196721e+00,3.606557e-01,1.639344e-02,1.639344e-02,5.526992e-01,1.782602e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.192511e+01,1.320978e+01,1.121139e+01,64521300001
4.504034450000e+08,4.504035060000e+08,1.313115e+01,4.639663e-01,7.327869e+00,3.465963e-01,1.131148e+00,2.032787e+00,2.295082e+00,1.442623e+00,3.606557e-01,1.639344e-02,4.918033e-02,5.580524e-01,1.754715e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.146465e+01,1.370381e+01,1.104318e+01,64521300001
4.504035060000e+08,4.504035670000e+08,1.286885e+01,4.593090e-01,6.721312e+00,3.319419e-01,1.163934e+00,1.983607e+00,1.934426e+00,1.213115e+00,3.278688e-01,8.196721e-02,1.639344e-02,5.222930e-01,1.782802e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.159829e+01,1.342757e+01,1.076146e+01,64521300001
4.504035670000e+08,4.504036280000e+08,1.259016e+01,4.543084e-01,6.459016e+00,3.254006e-01,1.098361e+00,1.786885e+00,2.049180e+00,1.098361e+00,3.770492e-01,4.918033e-02,0.000000e+00,5.130208e-01,1.803608e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.144137e+01,1.384873e+01,1.106904e+01,64521300001
4.504036280000e+08,4.504036890000e+08,1.363934e+01,4.728592e-01,7.196721e+00,3.434808e-01,1.278689e+00,1.934426e+00,2.245902e+00,1.344262e+00,2.950820e-01,8.196721e-02,1.639344e-02,5.276442e-01,1.730787e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.168907e+01,1.393622e+01,1.096287e+01,64521300001
4.504036890000e+08,4.504037500000e+08,1.278689e+01,4.578439e-01,6.852459e+00,3.351647e-01,1.114754e+00,2.049180e+00,2.131148e+00,1.196721e+00,2.950820e-01,4.918033e-02,1.639344e-02,5.358974e-01,1.785667e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.193469e+01,1.369186e+01,1.096460e+01,64521300001
4.504037500000e+08,4.504038110000e+08,1.283607e+01,4.587236e-01,6.885246e+00,3.359656e-01,1.278689e+00,2.049180e+00,1.983607e+00,1.180328e+00,3.278688e-01,4.918033e-02,1.639344e-02,5.363985e-01,1.782113e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.195024e+01,1.388071e+01,1.093072e+01,64521300001
4.504038110000e+08,4.504038720000e+08,1.254098e+01,4.534202e-01,6.426229e+00,3.245736e-01,9.672131e-01,1.901639e+00,2.016393e+00,1.295082e+00,1.639344e-01,6.557377e-02,1.639344e-02,5.124183e-01,1.807196e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.198801e+01,1.353647e+01,1.101939e+01,64521300001
4.504038720000e+08,4.504039330000e+08,1.347541e+01,4.700089e-01,7.344262e+00,3.469838e-01,1.163934e+00,1.967213e+00,2.213115e+00,1.459016e+00,4.754098e-01,4.918033e-02,1.639344e-02,5.450122e-01,1.736869e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.142433e+01,1.362366e+01,1.095915e+01,64521300001
4.504039330000e+08,4.504039940000e+08,1.308197e+01,4.630966e-01,6.918033e+00,3.367646e-01,1.032787e+00,2.163934e+00,2.163934e+00,1.196721e+00,3.442623e-01,1.639344e-02,0.000000e+00,5.288221e-01,1.767038e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.154194e+01,1.350522e+01,1.085213e+01,64521300001
4.504039940000e+08,4.504040550000e+08,1.285246e+01,4.590164e-01,6.590164e+00,3.286875e-01,1.065574e+00,2.229508e+00,1.885246e+00,1.081967e+00,2.950820e-01,1.639344e-02,1.639344e-02,5.127551e-01,1.785133e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.160050e+01,1.328557e+01,1.113259e+01,64521300001
4.504040550000e+08,4.504041160000e+08,1.244262e+01,4.516386e-01,6.655738e+00,3.303187e-01,9.016393e-01,1.868852e+00,2.573771e+00,1.098361e+00,9.836066e-02,9.836066e-02,1.639344e-02,5.349144e-01,1.810455e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.162070e+01,1.394336e+01,1.113621e+01,64521300001
4.504041160000e+08,4.504041770000e+08,1.290164e+01,4.598938e-01,6.852459e+00,3.351647e-01,1.016393e+00,2.147541e+00,2.147541e+00,1.098361e+00,3.770492e-01,3.278688e-02,3.278688e-02,5.311309e-01,1.778850e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.174354e+01,1.338325e+01,1.080814e+01,64521300001
4.504041770000e+08,4.504042380000e+08,1.329508e+01,4.668535e-01,6.983606e+00,3.383568e-01,1.098361e+00,1.950820e+00,2.163934e+00,1.377049e+00,3.442623e-01,4.918033e-02,0.000000e+00,5.252774e-01,1.753492e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.175282e+01,1.352817e+01,1.089882e+01,64521300001
4.504042380000e+08,4.504042990000e+08,1.273771e+01,4.569626e-01,6.819672e+00,3.343619e-01,1.131148e+00,1.622951e+00,2.360656e+00,1.196721e+00,4.754098e-01,1.639344e-02,1.639344e-02,5.353925e-01,1.789241e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.160625e+01,1.324615e+01,1.096009e+01,64521300001
4.504042990000e+08,4.504043600000e+08,1.195082e+01,4.426230e-01,6.229508e+00,3.195670e-01,1.032787e+00,1.852459e+00,1.983607e+00,1.032787e+00,3.114754e-01,1.639344e-02,0.000000e+00,5.212620e-01,1.850177e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.180395e+01,1.344211e+01,1.094237e+01,64521300001
4.504043600000e+08,4.504044210000e+08,1.247541e+01,4.522333e-01,6.704918e+00,3.315369e-01,1.180328e+00,2.196721e+00,1.934426e+00,1.098361e+00,2.622951e-01,3.278688e-02,0.000000e+00,5.374507e-01,1.807407e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.161736e+01,1.344817e+01,1.094034e+01,64521300001
4.504044210000e+08,4.504044820000e+08,1.252459e+01,4.531238e-01,7.131147e+00,3.419124e-01,1.196721e+00,2.016393e+00,2.245902e+00,1.196721e+00,3.934426e-01,6.557377e-02,1.639344e-02,5.693717e-01,1.791441e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.150114e+01,1.347954e+01,1.117701e+01,64521300001
4.504044820000e+08,4.504045430000e+08,1.359016e+01,4.720059e-01,7.098361e+00,3.411255e-01,1.180328e+00,2.032787e+00,2.114754e+00,1.393443e+00,2.950820e-01,8.196721e-02,0.000000e+00,5.223160e-01,1.734841e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.188453e+01,1.358037e+01,1.114757e+01,64521300001
4.504045430000e+08,4.504046040000e+08,1.186885e+01,4.411024e-01,6.459016e+00,3.254006e-01,9.836066e-01,2.000000e+00,1.770492e+00,1.229508e+00,3.770492e-01,8.196721e-02,1.639344e-02,5.441989e-01,1.850961e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.174238e+01,1.387335e+01,1.121980e+01,64521300001
4.504046040000e+08,4.504046650000e+08,1.280328e+01,4.581373e-01,6.852459e+00,3.351647e-01,9.508197e-01,2.180328e+00,2.016393e+00,1.163934e+00,3.934426e-01,1.311475e-01,1.639344e-02,5.352113e-01,1.784699e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.146770e+01,1.360191e+01,1.097583e+01,64521300001
4.504046650000e+08,4.504047260000e+08,1.296721e+01,4.610610e-01,6.950819e+00,3.375617e-01,1.147541e+00,2.081967e+00,2.065574e+00,1.311475e+00,3.114754e-01,1.639344e-02,1.639344e-02,5.360304e-01,1.773174e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.161321e+01,1.364812e+01,1.108090e+01,64521300001
4.504047260000e+08,4.504047870000e+08,1.219672e+01,4.471535e-01,6.557377e+00,3.278688e-01,9.672131e-01,1.754098e+00,2.114754e+00,1.360656e+00,2.950820e-01,4.918033e-02,1.639344e-02,5.376344e-01,1.827889e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.144549e+01,1.366526e+01,1.087450e+01,64521300001
4.504047870000e+08,4.504048480000e+08,1.327869e+01,4.665655e-01,7.311475e+00,3.462084e-01,1.278689e+00,1.967213e+00,2.377049e+00,1.262295e+00,3.770492e-01,4.918033e-02,0.000000e+00,5.506173e-01,1.747795e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.188408e+01,1.364776e+01,1.085067e+01,64521300001
4.504048480000e+08,4.504049090000e+08,1.373771e+01,4.745611e-01,6.819672e+00,3.343619e-01,8.852459e-01,2.000000e+00,2.540984e+00,1.049180e+00,2.622951e-01,8.196721e-02,0.000000e+00,4.964201e-01,1.727177e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.158318e+01,1.373341e+01,1.097596e+01,64521300001
4.504049090000e+08,4.504049700000e+08,1.218033e+01,4.468529e-01,6.426229e+00,3.245736e-01,1.196721e+00,1.836066e+00,1.950820e+00,9.016393e-01,4.590164e-01,3.278688e-02,4.918033e-02,5.275909e-01,1.831527e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.173010e+01,1.383725e+01,1.100638e+01,64521300001
4.504049700000e+08,4.504050310000e+08,1.249180e+01,4.525303e-01,6.688525e+00,3.311313e-01,1.065574e+00,1.672131e+00,2.327869e+00,1.245902e+00,2.950820e-01,8.196721e-02,0.000000e+00,5.354331e-01,1.806755e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.145564e+01,1.394657e+01,1.092867e+01,64521300001
4.504050310000e+08,4.504050920000e+08,1.268852e+01,4.560796e-01,6.770492e+00,3.331541e-01,1.131148e+00,2.065574e+00,2.065574e+00,1.180328e+00,3.114754e-01,1.639344e-02,0.000000e+00,5.335917e-01,1.793152e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.186997e+01,1.344456e+01,1.099444e+01,64521300001
4.504050920000e+08,4.504051530000e+08,1.331148e+01,4.671412e-01,6.868853e+00,3.355654e-01,1.032787e+00,2.098361e+00,2.098361e+00,1.213115e+00,3.770492e-01,4.918033e-02,0.000000e+00,5.160099e-01,1.753756e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.184177e+01,1.350598e+01,1.115131e+01,64521300001
4.504051530000e+08,4.504052140000e+08,1.339344e+01,4.685772e-01,7.573771e+00,3.523637e-01,1.163934e+00,2.213115e+00,2.393443e+00,1.360656e+00,4.262295e-01,0.000000e+00,1.639344e-02,5.654835e-01,1.734212e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.160758e+01,1.367727e+01,1.102554e+01,64521300001
4.504052140000e+08,4.504052750000e+08,1.259016e+01,4.543084e-01,6.409836e+00,3.241594e-01,1.098361e+00,1.655738e+00,1.885246e+00,1.475410e+00,1.803279e-01,8.196721e-02,3.278688e-02,5.091146e-01,1.803920e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.154322e+01,1.374961e+01,1.102609e+01,64521300001
4.504052750000e+08,4.504053360000e+08,1.239344e+01,4.507452e-01,6.475410e+00,3.258132e-01,9.180328e-01,2.065574e+00,2.065574e+00,1.065574e+00,3.442623e-01,1.639344e-02,0.000000e+00,5.224867e-01,1.816642e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.153139e+01,1.353494e+01,1.092937e+01,64521300001
4.504053360000e+08,4.504053970000e+08,1.231148e+01,4.492521e-01,6.311475e+00,3.216625e-01,8.032787e-01,1.836066e+00,2.180328e+00,1.131148e+00,2.622951e-01,6.557377e-02,3.278688e-02,5.126498e-01,1.823942e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.195765e+01,1.376467e+01,1.108909e+01,64521300001
4.504053970000e+08,4.504054580000e+08,1.296721e+01,4.610610e-01,6.770492e+00,3.331541e-01,8.852459e-01,2.262295e+00,1.901639e+00,1.278689e+00,3.114754e-01,1.311475e-01,0.000000e+00,5.221239e-01,1.776054e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.168063e+01,1.350872e+01,1.094383e+01,64521300001
4.504054580000e+08,4.504055190000e+08,1.296721e+01,4.610610e-01,7.098361e+00,3.411255e-01,1.213115e+00,1.934426e+00,2.131148e+00,1.426229e+00,3.770492e-01,1.639344e-02,0.000000e+00,5.474083e-01,1.769786e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.151086e+01,1.345797e+01,1.094758e+01,64521300001
4.504055190000e+08,4.504055800000e+08,1.163934e+01,4.368168e-01,6.081967e+00,3.157600e-01,1.147541e+00,1.622951e+00,1.885246e+00,1.016393e+00,3.442623e-01,6.557377e-02,0.000000e+00,5.225352e-01,1.874560e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.200566e+01,1.350216e+01,1.109946e+01,64521300001
4.504055800000e+08,4.504056410000e+08,1.275410e+01,4.572566e-01,6.639344e+00,3.299116e-01,1.229508e+00,2.000000e+00,2.000000e+00,1.049180e+00,2.622951e-01,4.918033e-02,4.918033e-02,5.205656e-01,1.791070e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.161704e+01,1.356518e+01,1.100766e+01,64521300001
4.504056410000e+08,4.504057020000e+08,1.296721e+01,4.610610e-01,6.803279e+00,3.339598e-01,1.081967e+00,1.967213e+00,2.245902e+00,1.131148e+00,3.278688e-01,4.918033e-02,0.000000e+00,5.246524e-01,1.775633e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.183446e+01,1.388554e+01,1.102193e+01,64521300001
4.504057020000e+08,4.504057630000e+08,1.245902e+01,4.519360e-01,6.868853e+00,3.355654e-01,8.852459e-01,2.180328e+00,2.147541e+00,1.426229e+00,1.803279e-01,4.918033e-02,0.000000e+00,5.513158e-01,1.804113e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.166540e+01,1.377136e+01,1.092530e+01,64521300001
4.504057630000e+08,4.504058240000e+08,1.203279e+01,4.441383e-01,6.442623e+00,3.249874e-01,1.163934e+00,1.688525e+00,2.032787e+00,1.163934e+00,3.278688e-01,4.918033e-02,1.639344e-02,5.354223e-01,1.840897e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.161476e+01,1.394911e+01,1.108499e+01,64521300001
4.504058240000e+08,4.504058850000e+08,1.278689e+01,4.578439e-01,7.000000e+00,3.387538e-01,1.344262e+00,2.081967e+00,1.950820e+00,1.262295e+00,3.278688e-01,1.639344e-02,1.639344e-02,5.474359e-01,1.782212e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.167447e+01,1.388923e+01,1.099836e+01,64521300001
4.504058850000e+08,4.504059460000e+08,1.288525e+01,4.596015e-01,6.786885e+00,3.335572e-01,9.672131e-01,1.819672e+00,2.311476e+00,1.262295e+00,3.114754e-01,9.836066e-02,1.639344e-02,5.267175e-01,1.780893e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.164468e+01,1.338840e+01,1.107874e+01,64521300001
4.504059460000e+08,4.504060070000e+08,1.268852e+01,4.560796e-01,6.508197e+00,3.266370e-01,1.049180e+00,1.918033e+00,1.852459e+00,1.262295e+00,4.098361e-01,1.639344e-02,0.000000e+00,5.129199e-01,1.796613e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.163929e+01,1.381965e+01,1.100151e+01,64521300001
4.504060070000e+08,4.504060680000e+08,1.286885e+01,4.593090e-01,7.114754e+00,3.415191e-01,1.131148e+00,2.295082e+00,1.803279e+00,1.459016e+00,3.770492e-01,4.918033e-02,0.000000e+00,5.528662e-01,1.774573e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.170369e+01,1.349516e+01,1.094770e+01,64521300001
4.504060680000e+08,4.504061290000e+08,1.281967e+01,4.584305e-01,7.098361e+00,3.411255e-01,1.049180e+00,2.098361e+00,2.213115e+00,1.327869e+00,3.278688e-01,4.918033e-02,3.278688e-02,5.537084e-01,1.777651e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.167068e+01,1.357783e+01,1.116443e+01,64521300001
4.504061290000e+08,4.504061900000e+08,1.259016e+01,4.543084e-01,6.836066e+00,3.347636e-01,1.163934e+00,2.032787e+00,1.934426e+00,1.327869e+00,3.278688e-01,4.918033e-02,0.000000e+00,5.429688e-01,1.797545e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.155060e+01,1.357818e+01,1.108513e+01,64521300001
4.504061900000e+08,4.504062510000e+08,1.236066e+01,4.501485e-01,6.344262e+00,3.224970e-01,1.032787e+00,1.737705e+00,1.967213e+00,1.229508e+00,2.950820e-01,6.557377e-02,1.639344e-02,5.132626e-01,1.820252e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.177777e+01,1.374187e+01,1.086460e+01,64521300001
4.504062510000e+08,4.504063120000e+08,1.257377e+01,4.540125e-01,6.590164e+00,3.286875e-01,9.836066e-01,1.950820e+00,2.016393e+00,1.163934e+00,4.262295e-01,4.918033e-02,0.000000e+00,5.241200e-01,1.803293e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.167935e+01,1.338358e+01,1.088532e+01,64521300001
4.504063120000e+08,4.504063730000e+08,1.331148e+01,4.671412e-01,7.081967e+00,3.407313e-01,1.327869e+00,1.983607e+00,2.245902e+00,1.065574e+00,4.098361e-01,4.918033e-02,0.000000e+00,5.320197e-01,1.751054e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.153287e+01,1.364930e+01,1.092222e+01,64521300001
4.504063730000e+08,4.504064340000e+08,1.272131e+01,4.566685e-01,6.950819e+00,3.375617e-01,1.180328e+00,2.278688e+00,1.950820e+00,1.081967e+00,4.262295e-01,3.278688e-02,0.000000e+00,5.463917e-01,1.787153e-02,1.958000e+01,2.028000e+01,1.003000e+03,1.190141e+01,1.350024e+01,1.090425e+01,64521300001
4.504064750000e+08,4.504065360000e+08,1.232787e+01,4.495511e-01,6.786885e+00,3.335572e-01,1.065574e+00,2.032787e+00,1.852459e+00,1.393443e+00,3.606557e-01,8.196721e-02,0.000000e+00,5.505319e-01,1.813977e-02,1.933000e+01,2.007000e+01,1.003000e+03,1.157488e+01,1.384663e+01,1.110918e+01,64521300002
4.504065360000e+08,4.504065970000e+08,1.304918e+01,4.625160e-01,6.836066e+00,3.347636e-01,9.836066e-01,2.032787e+00,2.000000e+00,1.245902e+00,5.081967e-01,6.557377e-02,0.000000e+00,5.238693e-01,1.770183e-02,1.933000e+01,2.007000e+01,1.003000e+03,1.167099e+01,1.380121e+01,1.104197e+01,64521300002
4.504065970000e+08,4.504066580000e+08,1.362295e+01,4.725749e-01,7.311475e+00,3.462084e-01,1.163934e+00,2.311476e+00,2.098361e+00,1.327869e+00,3.114754e-01,8.196721e-02,1.639344e-02,5.367028e-01,1.729801e-02,1.933000e+01,2.007000e+01,1.003000e+03,1.172556e+01,1.349417e+01,1.103745e+01,64521300002
4.504066580000e+08,4.504067190000e+08,1.278689e+01,4.578439e-01,6.344262e+00,3.224970e-01,1.016393e+00,1.721311e+00,2.016393e+00,1.262295e+00,2.786885e-01,4.918033e-02,0.000000e+00,4.961538e-01,1.790234e-02,1.933000e+01,2.007000e+01,1.003000e+03,1.177184e+01,1.380077e+01,1.085116e+01,64521300002
4.504067190000e+08,4.504067800000e+08,1.232787e+01,4.495511e-01,6.540984e+00,3.274588e-01,9.180328e-01,2.016393e+00,1.819672e+00,1.278689e+00,3.934426e-01,8.196721e-02,3.278688e-02,5.305851e-01,1.819898e-02,1.933000e+01,2.007000e+01,1.003000e+03,1.187870e+01,1.357593e+01,1.092682e+01,64521300002
4.504067800000e+08,4.504068410000e+08,1.303279e+01,4.622253e-01,7.032787e+00,3.395461e-01,1.360656e+00,1.737705e+00,1.967213e+00,1.442623e+00,4.754098e-01,4.918033e-02,0.000000e+00,5.396227e-01,1.767740e-02,1.933000e+01,2.007000e+01,1.003000e+03,1.153170e+01,1.370514e+01,1.086504e+01,64521300002
4.504068410000e+08,4.504069020000e+08,1.285246e+01,4.590164e-01,6.983606e+00,3.383568e-01,1.245902e+00,2.032787e+00,1.950820e+00,1.229508e+00,4.590164e-01,6.557377e-02,0.000000e+00,5.433673e-01,1.778985e-02,1.933000e+01,2.007000e+01,1.003000e+03,1.183216e+01,1.348474e+01,1.109741e+01,64521300002
4.504069020000e+08,4.504069630000e+08,1.322951e+01,4.657007e-01,6.852459e+00,3.351647e-01,1.147541e+00,1.885246e+00,2.245902e+00,1.245902e+00,2.622951e-01,6.557377e-02,0.000000e+00,5.179678e-01,1.758946e-02,1.933000e+01,2.007000e+01,1.003000e+03,1.154498e+01,1.380790e+01,1.090599e+01,64521300002
4.504069630000e+08,4.504070240000e+08,1.206557e+01,4.447429e-01,6.672131e+00,3.307253e-01,1.049180e+00,2.163934e+00,2.147541e+00,1.049180e+00,2.131148e-01,4.918033e-02,0.000000e+00,5.529891e-01,1.832645e-02,1.933000e+01,2.007000e+01,1.003000e+03,1.181007e+01,1.378035e+01,1.102605e+01,64521300002
4.504070240000e+08,4.504070850000e+08,1.370492e+01,4.739945e-01,7.000000e+00,3.387538e-01,1.000000e+00,1.950820e+00,2.196721e+00,1.245902e+00,5.737705e-01,3.278688e-02,0.000000e+00,5.107656e-01,1.728885e-02,1.933000e+01,2.007000e+01,1.003000e+03,1.148595e+01,1.358408e+01,1.095691e+01,64521300002
4.504070850000e+08,4.504071460000e+08,1.352459e+01,4.708658e-01,7.475410e+00,3.500682e-01,1.377049e+00,2.147541e+00,2.229508e+00,1.393443e+00,2.950820e-01,1.639344e-02,1.639344e-02,5.527273e-01,1.731070e-02,1.933000e+01,2.007000e+01,1.003000e+03,1.163684e+01,1.346863e+01,1.094188e+01,64521300002
4.504071460000e+08,4.504072070000e+08,1.257377e+01,4.540125e-01,6.327869e+00,3.220800e-01,1.049180e+00,1.852459e+00,1.803279e+00,1.295082e+00,2.786885e-01,3.278688e-02,1.639344e-02,5.032595e-01,1.805357e-02,1.933000e+01,2.007000e+01,1.003000e+03,1.165414e+01,1.366917e+01,1.101943e+01,64521300002
4.504072070000e+08,4.504072680000e+08,1.263934e+01,4.551949e-01,6.737705e+00,3.323465e-01,8.524590e-01,1.868852e+00,2.213115e+00,1.229508e+00,4.754098e-01,9.836066e-02,0.000000e+00,5.330739e-01,1.796762e-02,1.933000e+01,2.007000e+01,1.003000e+03,1.204136e+01,1.371338e+01,1.094379e+01,64521300002
4.504072680000e+08,4.504073290000e+08,1.300000e+01,4.616435e-01,6.819672e+00,3.343619e-01,1.311475e+00,1.737705e+00,1.934426e+00,1.442623e+00,3.278688e-01,6.557377e-02,0.000000e+00,5.245901e-01,1.773404e-02,1.933000e+01,2.007000e+01,1.003000e+03,1.159711e+01,1.366322e+01,1.082813e+01,64521300002
4.504073290000e+08,4.504073900000e+08,1.265574e+01,4.554900e-01,6.770492e+00,3.331541e-01,1.098361e+00,2.163934e+00,2.032787e+00,1.049180e+00,3.606557e-01,3.278688e-02,3.278688e-02,5.349741e-01,1.795132e-02,1.933000e+01,2.007000e+01,1.003000e+03,1.164334e+01,1.332155e+01,1.078474e+01,64521300002
4.504073900000e+08,4.504074510000e+08,1.318033e+01,4.648343e-01,6.934426e+00,3.371633e-01,8.032787e-01,2.409836e+00,2.147541e+00,1.180328e+00,3.278688e-01,4.918033e-02,1.639344e-02,5.261194e-01,1.760956e-02,1.933000e+01,2.007000e+01,1.003000e+03,1.168889e+01,1.364445e+01,1.091253e+01,64521300002
4.504074510000e+08,4.504075120000e+08,1.295082e+01,4.607695e-01,6.672131e+00,3.307253e-01,1.016393e+00,2.081967e+00,1.737705e+00,1.409836e+00,3.442623e-01,8.196721e-02,0.000000e+00,5.151899e-01,1.778099e-02,1.933000e+01,2.007000e+01,1.003000e+03,1.150024e+01,1.394398e+01,1.108895e+01,64521300002
4.504075120000e+08,4.504075730000e+08,1.277049e+01,4.575503e-01,6.786885e+00,3.335572e-01,8.852459e-01,1.934426e+00,1.983607e+00,1.475410e+00,4.098361e-01,9.836066e-02,0.000000e+00,5.314506e-01,1.787888e-02,1.933000e+01,2.007000e+01,1.003000e+03,1.189662e+01,1.389686e+01,1.091159e+01,64521300002
4.504075730000e+08,4.504076340000e+08,1.260656e+01,4.546041e-01,6.852459e+00,3.351647e-01,1.131148e+00,2.147541e+00,1.868852e+00,1.360656e+00,3.278688e-01,1.639344e-02,0.000000e+00,5.435631e-01,1.796190e-02,1.933000e+01,2.007000e+01,1.003000e+03,1.184618e+01,1.334856e+01,1.102201e+01,64521300002
4.504076340000e+08,4.504076950000e+08,1.277049e+01,4.575503e-01,6.803279e+00,3.339598e-01,1.245902e+00,1.950820e+00,2.180328e+00,1.032787e+00,3.442623e-01,4.918033e-02,0.000000e+00,5.327343e-01,1.787593e-02,1.933000e+01,2.007000e+01,1.003000e+03,1.153253e+01,1.383591e+01,1.090505e+01,64521300002
4.504076950000e+08,4.504077560000e+08,1.313115e+01,4.639663e-01,6.508197e+00,3.266370e-01,1.163934e+00,1.852459e+00,2.131148e+00,9.344262e-01,4.098361e-01,1.639344e-02,0.000000e+00,4.956305e-01,1.766596e-02,1.933000e+01,2.007000e+01,1.003000e+03,1.176448e+01,1.365190e+01,1.098816e+01,64521300002
4.504077560000e+08,4.504078170000e+08,1.260656e+01,4.546041e-01,6.229508e+00,3.195670e-01,9.672131e-01,1.803279e+00,1.934426e+00,1.114754e+00,3.934426e-01,1.639344e-02,0.000000e+00,4.941483e-01,1.802923e-02,1.933000e+01,2.007000e+01,1.003000e+03,1.175236e+01,1.330342e+01,1.107263e+01,64521300002
4.504078170000e+08,4.504078780000e+08,1.322951e+01,4.657007e-01,7.409836e+00,3.485294e-01,1.360656e+00,2.081967e+00,2.295082e+00,1.311475e+00,3.114754e-01,4.918033e-02,0.000000e+00,5.600991e-01,1.747323e-02,1.933000e+01,2.007000e+01,1.003000e+03,1.183408e+01,1.385532e+01,1.101991e+01,64521300002
4.504078780000e+08,4.504079390000e+08,1.319672e+01,4.651233e-01,6.557377e+00,3.278688e-01,1.065574e+00,1.836066e+00,2.032787e+00,1.147541e+00,4.262295e-01,3.278688e-02,1.639344e-02,4.968944e-01,1.762234e-02,1.933000e+01,2.007000e+01,1.003000e+03,1.188000e+01,1.355400e+01,1.083175e+01,64521300002
