#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.782566290161e+08,3.782580949442e+08,1.465928054750e+03,47045,47002,42819,43,43,0,3,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437700001,0,0,0
2,3.782580990622e+08,3.782595619808e+08,1.462918590844e+03,47033,46992,42793,41,41,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437700002,0,0,0
3,3.782595670080e+08,3.782610339541e+08,1.466946141899e+03,47026,46998,42819,28,28,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800003,0,0,0
4,3.782610390524e+08,3.782624959654e+08,1.456913054049e+03,47041,46996,42680,45,45,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800004,0,0,0
5,3.782625010222e+08,3.782639769731e+08,1.475950907588e+03,47021,46984,42558,37,37,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.776350e+00,45437800005,0,0,0
6,3.782639820235e+08,3.782654489595e+08,1.466936024308e+03,47061,47030,42853,31,31,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.717686e+00,45437800006,0,0,0
7,3.782654530383e+08,3.782669229668e+08,1.469928457141e+03,47039,47002,42731,37,37,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.993220e+00,45437800007,0,0,0
8,3.782669280265e+08,3.782683859927e+08,1.457966270745e+03,47058,47030,42787,28,28,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.990455e+00,45437800008,0,0,0
9,3.782683910282e+08,3.782698549688e+08,1.463940615535e+03,47027,46993,42683,34,34,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800009,0,0,0
10,3.782698600451e+08,3.782713149856e+08,1.454940513194e+03,47048,47016,42936,32,32,0,2,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800010,0,0,0
11,3.782713200222e+08,3.782727899528e+08,1.469930666745e+03,47024,46976,42757,48,48,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800011,0,0,0
12,3.782727950333e+08,3.782742549512e+08,1.459917872369e+03,47051,47022,42700,29,29,0,2,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800012,0,0,0
13,3.782742600415e+08,3.782757129980e+08,1.452956509173e+03,47057,47023,43019,34,34,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800013,0,0,0
14,3.782757180440e+08,3.782771819202e+08,1.463876250803e+03,47053,47002,42793,51,51,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800014,0,0,0
15,3.782771860311e+08,3.782786468299e+08,1.460798762798e+03,47047,47005,42868,42,42,0,2,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800015,0,0,0
16,3.782786510581e+08,3.782801129726e+08,1.461914525986e+03,47042,47005,42708,37,37,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800016,0,0,0
17,3.782801180402e+08,3.782815849656e+08,1.466925329149e+03,47039,46986,42761,53,53,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800017,0,0,0
18,3.782815900367e+08,3.782830439638e+08,1.453927190781e+03,47078,47037,42838,41,41,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800018,0,0,0
19,3.782830480307e+08,3.782844609406e+08,1.412909898758e+03,47069,46926,42814,143,143,0,79,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800019,0,0,0
20,3.782845010338e+08,3.782859499908e+08,1.448957031548e+03,47054,47015,43074,39,39,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800020,0,0,0
21,3.782859550152e+08,3.782874209792e+08,1.465963982701e+03,47048,47012,42356,36,36,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800021,0,0,0
22,3.782874260527e+08,3.782888799918e+08,1.453939025164e+03,47063,47023,42851,40,40,0,2,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800022,0,0,0
23,3.782888850263e+08,3.782903399797e+08,1.454953421950e+03,47045,47018,42692,27,27,0,2,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800023,0,0,0
24,3.782903450780e+08,3.782918059809e+08,1.460902862072e+03,47045,47001,42936,44,44,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800024,0,0,0
25,3.782918110126e+08,3.782932619901e+08,1.450977524281e+03,47085,47043,42556,42,42,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800025,0,0,0
26,3.782932660081e+08,3.782947229764e+08,1.456968264282e+03,47047,47013,42883,34,34,0,2,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.996587e+00,45437800026,0,0,0
27,3.782947280831e+08,3.782961769904e+08,1.448907287598e+03,47076,47040,42607,36,36,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800027,0,0,0
28,3.782961810596e+08,3.782976439830e+08,1.462923435509e+03,47046,47003,42948,43,43,0,4,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800028,0,0,0
29,3.782976480196e+08,3.782991069781e+08,1.458958485067e+03,47072,47043,42921,29,29,0,2,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800029,0,0,0
30,3.782991111084e+08,3.783005569383e+08,1.445829896390e+03,47094,47047,42885,47,47,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800030,0,0,0
31,3.783005610090e+08,3.783020189776e+08,1.457968595505e+03,47050,47020,42807,30,30,0,2,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800031,0,0,0
32,3.783020240269e+08,3.783034729857e+08,1.448958812296e+03,47089,47053,42848,36,36,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800032,0,0,0
33,3.783034770816e+08,3.783049229570e+08,1.445875342786e+03,47079,47037,42624,42,42,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.991096e+00,45437800033,0,0,0
34,3.783049270204e+08,3.783063999404e+08,1.472919978797e+03,47010,46968,42944,42,42,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.986477e+00,45437800034,0,0,0
35,3.783064050207e+08,3.783078609990e+08,1.455978230715e+03,47056,47020,42765,36,36,0,2,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.089604e+00,45437800035,0,0,0
36,3.783078660294e+08,3.783093199892e+08,1.453959813893e+03,47050,47015,42753,35,35,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.682597e+00,45437800036,0,0,0
37,3.783093250184e+08,3.783107819856e+08,1.456967121899e+03,47030,46993,42418,37,37,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.995230e+00,45437800037,0,0,0
38,3.783107870692e+08,3.783122399919e+08,1.452922653973e+03,47075,47035,42787,40,40,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.193571e+00,45437800038,0,0,0
39,3.783122440716e+08,3.783136959748e+08,1.451903233171e+03,47061,47027,42646,34,34,0,2,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.835505e+00,45437800039,0,0,0
40,3.783137010827e+08,3.783151619587e+08,1.460875985146e+03,47060,47017,42703,43,43,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.950374e+00,45437800040,0,0,0
41,3.783151660444e+08,3.783166129975e+08,1.446953131497e+03,47072,47041,42840,31,31,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800041,0,0,0
42,3.783166180382e+08,3.783180839056e+08,1.465867336333e+03,47023,46995,42579,28,28,0,2,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800042,0,0,0
43,3.783180890398e+08,3.783195569631e+08,1.467923389912e+03,47020,46991,42828,29,29,0,2,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800043,0,0,0
44,3.783195620768e+08,3.783210279671e+08,1.465890269101e+03,47039,46992,42629,47,47,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800044,0,0,0
45,3.783210330519e+08,3.783224939977e+08,1.460945838749e+03,47040,46999,42740,41,41,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800045,0,0,0
46,3.783224990320e+08,3.783239709777e+08,1.471945717931e+03,47015,46976,42255,39,39,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.994606e+00,45437800046,0,0,0
47,3.783239760203e+08,3.783254459946e+08,1.469974258721e+03,47025,46989,42203,36,36,0,2,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800047,0,0,0
48,3.783254510514e+08,3.783269199329e+08,1.468881481111e+03,47028,46989,42577,39,39,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800048,0,0,0
49,3.783269250211e+08,3.783283959579e+08,1.470936745942e+03,47024,46991,42793,33,33,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800049,0,0,0
50,3.783284010534e+08,3.783298689811e+08,1.467927685142e+03,47026,46983,42676,43,43,0,2,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800050,0,0,0
51,3.783298740185e+08,3.783313469909e+08,1.472972417891e+03,47033,46999,42660,34,34,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800051,0,0,0
52,3.783313510274e+08,3.783328169597e+08,1.465932287514e+03,47049,47011,42901,38,38,0,2,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800052,0,0,0
53,3.783328220163e+08,3.783342809193e+08,1.458902957141e+03,47068,47030,42530,38,38,0,2,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800053,0,0,0
54,3.783342850110e+08,3.783357509440e+08,1.465933066726e+03,47032,46998,42825,34,34,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.995252e+00,45437800054,0,0,0
55,3.783357560172e+08,3.783372299866e+08,1.473969456315e+03,47030,46985,42503,45,45,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.916893e+00,45437800055,0,0,0
56,3.783372350179e+08,3.783386999757e+08,1.464957728267e+03,47048,47014,42782,34,34,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.942335e+00,45437800056,0,0,0
57,3.783387040572e+08,3.783401759932e+08,1.471936069965e+03,47026,46976,42819,50,50,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800057,0,0,0
58,3.783401810441e+08,3.783416589960e+08,1.477951966703e+03,47015,46984,42575,31,31,0,3,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.575655e+00,45437800058,0,0,0
59,3.783416640350e+08,3.783431219979e+08,1.457962922692e+03,47029,47001,42657,28,28,0,1,e,T,2018,12,27,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800059,0,0,0
1,3.783431270276e+08,3.783445899337e+08,1.462906062007e+03,47049,47007,42539,42,42,0,1,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800001,0,0,0
2,3.783445950209e+08,3.783460479668e+08,1.452945897162e+03,47079,47045,42588,34,34,0,2,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437800002,0,0,0
3,3.783460530631e+08,3.783475089665e+08,1.455903416395e+03,47052,47015,42786,37,37,0,1,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437900003,0,0,0
4,3.783475140086e+08,3.783489769426e+08,1.462934049129e+03,47037,47004,42677,33,33,0,2,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437900004,0,0,0
5,3.783489820701e+08,3.783504529977e+08,1.470927523494e+03,47011,46962,42611,49,49,0,1,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.755047e+00,45437900005,0,0,0
6,3.783504580205e+08,3.783519219942e+08,1.463973749101e+03,47042,46995,42710,47,47,0,1,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.856271e+00,45437900006,0,0,0
7,3.783519270090e+08,3.783533769645e+08,1.449955528319e+03,47063,47016,42622,47,47,0,1,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437900007,0,0,0
8,3.783533820233e+08,3.783548359695e+08,1.453946169972e+03,47079,47039,42796,40,40,0,1,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437900008,0,0,0
9,3.783548400345e+08,3.783562948936e+08,1.454859176397e+03,47053,47014,42712,39,39,0,1,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437900009,0,0,0
10,3.783563000190e+08,3.783577469728e+08,1.446953841925e+03,47088,47059,42706,29,29,0,1,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437900010,0,0,0
11,3.783577510477e+08,3.783592009502e+08,1.449902457952e+03,47052,47015,42920,37,37,0,2,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437900011,0,0,0
12,3.783592060135e+08,3.783606649986e+08,1.458985021055e+03,47040,47021,42372,19,19,0,2,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437900012,0,0,0
13,3.783606700227e+08,3.783621339782e+08,1.463955509186e+03,47059,47025,42917,34,34,0,2,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437900013,0,0,0
14,3.783621380109e+08,3.783635949882e+08,1.456977228284e+03,47074,47035,42877,39,39,0,1,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437900014,0,0,0
15,3.783635990609e+08,3.783650409819e+08,1.441921020389e+03,47073,47035,42910,38,38,0,1,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437900015,0,0,0
16,3.783650460086e+08,3.783664969980e+08,1.450989371538e+03,47085,47038,42655,47,47,0,1,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437900016,0,0,0
17,3.783665010274e+08,3.783679669963e+08,1.465968839586e+03,47020,46980,42893,40,40,0,1,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437900017,0,0,0
18,3.783679710162e+08,3.783694269897e+08,1.455973577082e+03,47055,47016,42568,39,39,0,1,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437900018,0,0,0
19,3.783694320278e+08,3.783708759804e+08,1.443952626765e+03,47079,47040,42883,39,39,0,1,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437900019,0,0,0
20,3.783708811025e+08,3.783723329479e+08,1.451845474899e+03,47041,46975,42514,66,66,0,29,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437900020,0,0,0
21,3.783723380254e+08,3.783737989484e+08,1.460922922790e+03,47067,47026,42631,41,41,0,1,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437900021,0,0,0
22,3.783738031003e+08,3.783752559966e+08,1.452896321237e+03,47057,47016,42849,41,41,0,1,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437900022,0,0,0
23,3.783752611445e+08,3.783767199744e+08,1.458829925299e+03,47044,46992,42717,52,52,0,1,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437900023,0,0,0
24,3.783767250178e+08,3.783781869885e+08,1.461970647514e+03,47060,47022,42690,38,38,0,2,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437900024,0,0,0
25,3.783781910525e+08,3.783796479583e+08,1.456905770004e+03,47062,47033,42790,29,29,0,1,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437900025,0,0,0
26,3.783796520515e+08,3.783810939582e+08,1.441906685948e+03,47070,47033,42792,37,37,0,3,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437900026,0,0,0
27,3.783810990155e+08,3.783825479411e+08,1.448925585926e+03,47083,47042,42904,41,41,0,1,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437900027,0,0,0
28,3.783825530337e+08,3.783840049715e+08,1.451937772334e+03,47078,47034,42873,44,44,0,1,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437900028,0,0,0
29,3.783840090235e+08,3.783854679439e+08,1.458920417905e+03,47066,47033,42794,33,33,0,1,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437900029,0,0,0
30,3.783854720163e+08,3.783869269528e+08,1.454936543524e+03,47047,47018,42830,29,29,0,1,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.999318e+00,45437900030,0,0,0
31,3.783869320267e+08,3.783883749812e+08,1.442954515457e+03,47090,47062,42934,28,28,0,2,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437900031,0,0,0
32,3.783883790247e+08,3.783898189861e+08,1.439961453974e+03,47090,47053,42832,37,37,0,1,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45437900032,0,0,0
33,3.783898230504e+08,3.783912779977e+08,1.454947317898e+03,47042,47004,42748,38,38,0,1,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.994547e+00,45437900033,0,0,0
34,3.783912830592e+08,3.783927289831e+08,1.445923871517e+03,47095,47069,42689,26,26,0,1,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.997247e+00,45437900034,0,0,0
35,3.783927331399e+08,3.783941779966e+08,1.444856626034e+03,47079,47047,42734,32,32,0,2,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.941019e+00,45437900035,0,0,0
36,3.783941830086e+08,3.783956229864e+08,1.439977728307e+03,47073,47043,42360,30,30,0,1,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.749480e+00,45437900036,0,0,0
37,3.783956283189e+08,3.783970719007e+08,1.443581847727e+03,47081,47043,42496,38,38,0,2,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.997250e+00,45437900037,0,0,0
39,3.783985250156e+08,3.783999729934e+08,1.447977765918e+03,47071,47034,42528,37,37,0,2,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.873626e+00,45437900039,0,0,0
40,3.783999780089e+08,3.784014259899e+08,1.447981039524e+03,47058,47024,42884,34,34,0,3,e,T,2018,12,28,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.952022e+00,45437900040,0,0,0
