#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.782566290000e+08,3.782566900000e+08,3.219672e+01,7.265089e-01,2.975410e+01,6.984068e-01,4.622951e+00,9.114754e+00,8.983606e+00,5.229508e+00,1.688525e+00,1.147541e-01,0.000000e+00,9.241344e-01,5.974742e-03,2.050000e+01,5.700000e+00,1.023000e+03,1.342821e+01,1.484380e+01,1.316855e+01,45437700001
3.782566900000e+08,3.782567510000e+08,3.236066e+01,7.283560e-01,2.967213e+01,6.974441e-01,4.131147e+00,9.754098e+00,8.590164e+00,5.262295e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.169199e-01,6.212130e-03,2.050000e+01,5.700000e+00,1.023000e+03,1.348242e+01,1.469324e+01,1.338525e+01,45437700001
3.782567510000e+08,3.782568120000e+08,3.268853e+01,7.320365e-01,3.008197e+01,7.022442e-01,4.278688e+00,9.393442e+00,9.934426e+00,4.967213e+00,1.426229e+00,8.196721e-02,0.000000e+00,9.202608e-01,6.066369e-03,2.050000e+01,5.700000e+00,1.023000e+03,1.348642e+01,1.467450e+01,1.330674e+01,45437700001
3.782568120000e+08,3.782568730000e+08,3.100000e+01,7.128792e-01,2.814754e+01,6.792902e-01,3.934426e+00,9.213115e+00,8.786885e+00,4.688525e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.079852e-01,6.646950e-03,2.050000e+01,5.700000e+00,1.023000e+03,1.342511e+01,1.461446e+01,1.314554e+01,45437700001
3.782568730000e+08,3.782569340000e+08,3.172131e+01,7.211252e-01,2.900000e+01,6.894997e-01,4.442623e+00,9.180327e+00,8.967213e+00,4.836066e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.142119e-01,6.366439e-03,2.050000e+01,5.700000e+00,1.023000e+03,1.334399e+01,1.497371e+01,1.327445e+01,45437700001
3.782569340000e+08,3.782569950000e+08,3.175410e+01,7.214978e-01,2.873771e+01,6.863745e-01,3.754098e+00,9.475410e+00,9.213115e+00,4.721312e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.050077e-01,6.662013e-03,2.050000e+01,5.700000e+00,1.023000e+03,1.332658e+01,1.491437e+01,1.329943e+01,45437700001
3.782569950000e+08,3.782570560000e+08,3.191803e+01,7.233578e-01,2.900000e+01,6.894997e-01,3.885246e+00,9.344262e+00,9.016394e+00,5.344262e+00,1.295082e+00,1.147541e-01,0.000000e+00,9.085773e-01,6.531680e-03,2.050000e+01,5.700000e+00,1.023000e+03,1.329164e+01,1.476800e+01,1.326717e+01,45437700001
3.782570560000e+08,3.782571170000e+08,3.283607e+01,7.336867e-01,2.959016e+01,6.964802e-01,4.491803e+00,9.377049e+00,8.852459e+00,5.229508e+00,1.540984e+00,9.836066e-02,0.000000e+00,9.011483e-01,6.668833e-03,2.050000e+01,5.700000e+00,1.023000e+03,1.360316e+01,1.492228e+01,1.327147e+01,45437700001
3.782571170000e+08,3.782571780000e+08,3.301639e+01,7.356986e-01,2.983607e+01,6.993681e-01,4.409836e+00,9.508197e+00,8.639344e+00,5.442623e+00,1.721311e+00,1.147541e-01,0.000000e+00,9.036743e-01,6.574267e-03,2.050000e+01,5.700000e+00,1.023000e+03,1.354483e+01,1.462357e+01,1.330142e+01,45437700001
3.782571780000e+08,3.782572390000e+08,3.075410e+01,7.100462e-01,2.806557e+01,6.783003e-01,4.098361e+00,9.196721e+00,8.573771e+00,4.770492e+00,1.295082e+00,1.311475e-01,0.000000e+00,9.125800e-01,6.521156e-03,2.050000e+01,5.700000e+00,1.023000e+03,1.331630e+01,1.469654e+01,1.336834e+01,45437700001
3.782572390000e+08,3.782573000000e+08,3.234426e+01,7.281715e-01,2.927869e+01,6.928048e-01,4.049181e+00,9.311476e+00,9.229508e+00,4.934426e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.052204e-01,6.594334e-03,2.050000e+01,5.700000e+00,1.023000e+03,1.333404e+01,1.487339e+01,1.323707e+01,45437700001
3.782573000000e+08,3.782573610000e+08,3.185246e+01,7.226143e-01,2.908197e+01,6.904734e-01,4.180328e+00,9.229508e+00,9.180327e+00,4.737705e+00,1.622951e+00,1.311475e-01,0.000000e+00,9.130211e-01,6.393093e-03,2.050000e+01,5.700000e+00,1.023000e+03,1.348535e+01,1.472860e+01,1.347802e+01,45437700001
3.782573610000e+08,3.782574220000e+08,3.088525e+01,7.115585e-01,2.800000e+01,6.775075e-01,4.327869e+00,8.065574e+00,9.032787e+00,4.885246e+00,1.573771e+00,1.147541e-01,0.000000e+00,9.065818e-01,6.704693e-03,2.050000e+01,5.700000e+00,1.023000e+03,1.353128e+01,1.490843e+01,1.311281e+01,45437700001
3.782574220000e+08,3.782574830000e+08,3.250820e+01,7.300146e-01,2.968852e+01,6.976368e-01,4.639344e+00,8.721312e+00,8.885246e+00,5.688525e+00,1.524590e+00,2.295082e-01,0.000000e+00,9.132627e-01,6.320325e-03,2.050000e+01,5.700000e+00,1.023000e+03,1.337206e+01,1.504627e+01,1.343246e+01,45437700001
3.782574830000e+08,3.782575440000e+08,3.267213e+01,7.318529e-01,2.963935e+01,6.970587e-01,4.114754e+00,9.672132e+00,8.934426e+00,5.327869e+00,1.508197e+00,8.196721e-02,0.000000e+00,9.071751e-01,6.500161e-03,2.050000e+01,5.700000e+00,1.023000e+03,1.342666e+01,1.473932e+01,1.351841e+01,45437700001
3.782575440000e+08,3.782576050000e+08,3.249180e+01,7.298304e-01,2.937705e+01,6.939675e-01,4.147541e+00,9.508197e+00,9.098361e+00,4.786885e+00,1.606557e+00,2.295082e-01,0.000000e+00,9.041373e-01,6.612875e-03,2.050000e+01,5.700000e+00,1.023000e+03,1.343074e+01,1.467976e+01,1.347322e+01,45437700001
3.782576050000e+08,3.782576660000e+08,3.216393e+01,7.261388e-01,2.949180e+01,6.953216e-01,4.213115e+00,9.557377e+00,9.098361e+00,4.967213e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.169215e-01,6.231045e-03,2.050000e+01,5.700000e+00,1.023000e+03,1.342150e+01,1.474464e+01,1.324392e+01,45437700001
3.782576660000e+08,3.782577270000e+08,3.200000e+01,7.242860e-01,2.913115e+01,6.910570e-01,4.360656e+00,8.688524e+00,8.868853e+00,5.704918e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.103484e-01,6.466109e-03,2.050000e+01,5.700000e+00,1.023000e+03,1.347350e+01,1.468824e+01,1.331001e+01,45437700001
3.782577270000e+08,3.782577880000e+08,3.245901e+01,7.294621e-01,2.955738e+01,6.960942e-01,3.868852e+00,9.131147e+00,9.278688e+00,5.393443e+00,1.754098e+00,1.311475e-01,0.000000e+00,9.106061e-01,6.411899e-03,2.050000e+01,5.700000e+00,1.023000e+03,1.338469e+01,1.489550e+01,1.328925e+01,45437700001
3.782577880000e+08,3.782578490000e+08,3.147541e+01,7.183247e-01,2.932787e+01,6.933864e-01,4.459016e+00,9.180327e+00,8.672132e+00,5.262295e+00,1.639344e+00,1.147541e-01,0.000000e+00,9.317709e-01,5.754252e-03,2.050000e+01,5.700000e+00,1.023000e+03,1.342986e+01,1.476561e+01,1.335551e+01,45437700001
3.782578490000e+08,3.782579100000e+08,3.065574e+01,7.089097e-01,2.804918e+01,6.781022e-01,4.114754e+00,8.262295e+00,9.016394e+00,5.065574e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.149733e-01,6.450022e-03,2.050000e+01,5.700000e+00,1.023000e+03,1.324932e+01,1.477895e+01,1.323588e+01,45437700001
3.782579100000e+08,3.782579710000e+08,3.329508e+01,7.387970e-01,3.009836e+01,7.024356e-01,4.262295e+00,9.524590e+00,8.950820e+00,5.295082e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.039882e-01,6.537155e-03,2.050000e+01,5.700000e+00,1.023000e+03,1.340486e+01,1.470898e+01,1.322996e+01,45437700001
3.782579710000e+08,3.782580320000e+08,3.206557e+01,7.250277e-01,2.947541e+01,6.951283e-01,4.409836e+00,8.950820e+00,9.098361e+00,5.262295e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.192229e-01,6.161269e-03,2.050000e+01,5.700000e+00,1.023000e+03,1.344645e+01,1.490361e+01,1.317231e+01,45437700001
3.782580320000e+08,3.782580930000e+08,3.234426e+01,7.281715e-01,2.890164e+01,6.883294e-01,4.377049e+00,8.770492e+00,9.147541e+00,5.016394e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.935631e-01,6.942968e-03,2.050000e+01,5.700000e+00,1.023000e+03,1.339268e+01,1.468294e+01,1.337866e+01,45437700001
3.782580990000e+08,3.782581600000e+08,3.172131e+01,7.211252e-01,2.909836e+01,6.906680e-01,4.262295e+00,8.377049e+00,9.081967e+00,5.426229e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.173127e-01,6.260913e-03,2.030000e+01,4.800000e+00,1.021000e+03,1.355232e+01,1.481711e+01,1.325566e+01,45437700002
3.782581600000e+08,3.782582210000e+08,3.321312e+01,7.378870e-01,3.009836e+01,7.024356e-01,4.000000e+00,9.163935e+00,9.573771e+00,5.672131e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.062191e-01,6.476704e-03,2.030000e+01,4.800000e+00,1.021000e+03,1.339695e+01,1.484509e+01,1.335840e+01,45437700002
3.782582210000e+08,3.782582820000e+08,3.193443e+01,7.235435e-01,2.916393e+01,6.914458e-01,4.459016e+00,9.295082e+00,8.918033e+00,4.868853e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.132444e-01,6.377462e-03,2.030000e+01,4.800000e+00,1.021000e+03,1.339269e+01,1.492259e+01,1.339206e+01,45437700002
3.782582820000e+08,3.782583430000e+08,3.267213e+01,7.318529e-01,2.970492e+01,6.978294e-01,4.114754e+00,9.819673e+00,9.245902e+00,5.032787e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.091821e-01,6.436614e-03,2.030000e+01,4.800000e+00,1.021000e+03,1.343317e+01,1.497186e+01,1.329188e+01,45437700002
3.782583430000e+08,3.782584040000e+08,3.183607e+01,7.224284e-01,2.880328e+01,6.871571e-01,4.163934e+00,9.245902e+00,9.000000e+00,4.639344e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.047374e-01,6.661896e-03,2.030000e+01,4.800000e+00,1.021000e+03,1.345824e+01,1.476892e+01,1.328912e+01,45437700002
3.782584040000e+08,3.782584650000e+08,3.262295e+01,7.313019e-01,2.978688e+01,6.987915e-01,4.491803e+00,9.442623e+00,8.852459e+00,5.344262e+00,1.442623e+00,2.131148e-01,0.000000e+00,9.130653e-01,6.315692e-03,2.030000e+01,4.800000e+00,1.021000e+03,1.322900e+01,1.496581e+01,1.330397e+01,45437700002
3.782584650000e+08,3.782585260000e+08,3.168852e+01,7.207524e-01,2.885246e+01,6.877435e-01,4.065574e+00,8.475410e+00,9.377049e+00,5.393443e+00,1.459016e+00,8.196721e-02,0.000000e+00,9.105018e-01,6.492793e-03,2.030000e+01,4.800000e+00,1.021000e+03,1.351875e+01,1.457796e+01,1.332273e+01,45437700002
3.782585260000e+08,3.782585870000e+08,3.155738e+01,7.192594e-01,2.881967e+01,6.873526e-01,4.229508e+00,8.983606e+00,8.819673e+00,5.278688e+00,1.344262e+00,1.639344e-01,0.000000e+00,9.132468e-01,6.415368e-03,2.030000e+01,4.800000e+00,1.021000e+03,1.341264e+01,1.499562e+01,1.312533e+01,45437700002
3.782585870000e+08,3.782586480000e+08,3.116393e+01,7.147616e-01,2.811475e+01,6.788944e-01,4.311475e+00,8.213115e+00,9.065574e+00,4.672131e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.021568e-01,6.814207e-03,2.030000e+01,4.800000e+00,1.021000e+03,1.345865e+01,1.483598e+01,1.332706e+01,45437700002
3.782586480000e+08,3.782587090000e+08,3.314754e+01,7.371583e-01,3.000000e+01,7.012869e-01,4.000000e+00,9.245902e+00,8.901639e+00,6.245902e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.050445e-01,6.519353e-03,2.030000e+01,4.800000e+00,1.021000e+03,1.332437e+01,1.469946e+01,1.344344e+01,45437700002
3.782587090000e+08,3.782587700000e+08,3.240984e+01,7.289093e-01,2.947541e+01,6.951283e-01,4.114754e+00,9.442623e+00,8.836065e+00,5.163934e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.094588e-01,6.453739e-03,2.030000e+01,4.800000e+00,1.021000e+03,1.344829e+01,1.472969e+01,1.328648e+01,45437700002
3.782587700000e+08,3.782588310000e+08,3.181967e+01,7.222423e-01,2.945902e+01,6.949350e-01,4.278688e+00,9.196721e+00,8.836065e+00,5.459016e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.258114e-01,5.948632e-03,2.030000e+01,4.800000e+00,1.021000e+03,1.352388e+01,1.487664e+01,1.319088e+01,45437700002
3.782588310000e+08,3.782588920000e+08,3.088525e+01,7.115585e-01,2.822951e+01,6.802785e-01,4.032787e+00,8.557377e+00,8.491803e+00,5.245902e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.140127e-01,6.458814e-03,2.030000e+01,4.800000e+00,1.021000e+03,1.354611e+01,1.480360e+01,1.326875e+01,45437700002
3.782588920000e+08,3.782589530000e+08,3.257377e+01,7.307505e-01,2.937705e+01,6.939675e-01,4.131147e+00,9.131147e+00,9.229508e+00,5.196721e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.018621e-01,6.674051e-03,2.030000e+01,4.800000e+00,1.021000e+03,1.342206e+01,1.492517e+01,1.330473e+01,45437700002
3.782589530000e+08,3.782590140000e+08,3.288525e+01,7.342359e-01,3.003279e+01,7.016700e-01,4.508197e+00,9.147541e+00,9.114754e+00,5.360656e+00,1.754098e+00,1.475410e-01,0.000000e+00,9.132602e-01,6.284069e-03,2.030000e+01,4.800000e+00,1.021000e+03,1.332985e+01,1.483696e+01,1.336245e+01,45437700002
3.782590140000e+08,3.782590750000e+08,3.173771e+01,7.213115e-01,2.911475e+01,6.908625e-01,4.262295e+00,9.163935e+00,9.245902e+00,4.868853e+00,1.524590e+00,4.918033e-02,0.000000e+00,9.173554e-01,6.257826e-03,2.030000e+01,4.800000e+00,1.021000e+03,1.339611e+01,1.498058e+01,1.330761e+01,45437700002
3.782590750000e+08,3.782591360000e+08,3.167213e+01,7.205659e-01,2.863935e+01,6.851988e-01,4.000000e+00,8.557377e+00,8.967213e+00,5.475410e+00,1.557377e+00,8.196721e-02,0.000000e+00,9.042443e-01,6.694554e-03,2.030000e+01,4.800000e+00,1.021000e+03,1.361802e+01,1.498568e+01,1.331065e+01,45437700002
3.782591360000e+08,3.782591970000e+08,3.288525e+01,7.342359e-01,2.981967e+01,6.991760e-01,4.426229e+00,9.786885e+00,8.754098e+00,5.049181e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.067796e-01,6.491436e-03,2.030000e+01,4.800000e+00,1.021000e+03,1.329208e+01,1.491930e+01,1.327855e+01,45437700002
3.782591970000e+08,3.782592580000e+08,3.068852e+01,7.092888e-01,2.822951e+01,6.802785e-01,3.967213e+00,9.049180e+00,8.737705e+00,4.901639e+00,1.426229e+00,1.475410e-01,0.000000e+00,9.198718e-01,6.274851e-03,2.030000e+01,4.800000e+00,1.021000e+03,1.331707e+01,1.493852e+01,1.324321e+01,45437700002
3.782592580000e+08,3.782593190000e+08,3.229508e+01,7.276177e-01,2.921312e+01,6.920285e-01,4.065574e+00,9.803279e+00,8.819673e+00,5.032787e+00,1.377049e+00,1.147541e-01,0.000000e+00,9.045686e-01,6.619625e-03,2.030000e+01,4.800000e+00,1.021000e+03,1.334540e+01,1.490270e+01,1.322201e+01,45437700002
3.782593190000e+08,3.782593800000e+08,3.200000e+01,7.242860e-01,2.911475e+01,6.908625e-01,3.737705e+00,1.000000e+01,8.934426e+00,5.000000e+00,1.295082e+00,1.475410e-01,0.000000e+00,9.098361e-01,6.482733e-03,2.030000e+01,4.800000e+00,1.021000e+03,1.340861e+01,1.473535e+01,1.339539e+01,45437700002
3.782593800000e+08,3.782594410000e+08,3.359016e+01,7.420636e-01,3.016393e+01,7.032003e-01,4.442623e+00,9.114754e+00,9.442623e+00,5.426229e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.979990e-01,6.686042e-03,2.030000e+01,4.800000e+00,1.021000e+03,1.342668e+01,1.477050e+01,1.326554e+01,45437700002
3.782594410000e+08,3.782595020000e+08,3.193443e+01,7.235435e-01,2.924590e+01,6.924168e-01,4.163934e+00,9.213115e+00,9.245902e+00,5.163934e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.158111e-01,6.291236e-03,2.030000e+01,4.800000e+00,1.021000e+03,1.339261e+01,1.480881e+01,1.338917e+01,45437700002
3.782595670000e+08,3.782596280000e+08,3.281967e+01,7.335035e-01,3.014754e+01,7.030092e-01,4.393443e+00,9.163935e+00,9.540983e+00,5.295082e+00,1.622951e+00,1.311475e-01,0.000000e+00,9.185814e-01,6.112073e-03,2.010000e+01,4.700000e+00,1.021000e+03,1.344121e+01,1.472633e+01,1.341408e+01,45437800003
3.782596280000e+08,3.782596890000e+08,3.268853e+01,7.320365e-01,2.963935e+01,6.970587e-01,4.327869e+00,9.049180e+00,9.655738e+00,4.967213e+00,1.508197e+00,1.311475e-01,0.000000e+00,9.067202e-01,6.512803e-03,2.010000e+01,4.700000e+00,1.021000e+03,1.330039e+01,1.506648e+01,1.322328e+01,45437800003
3.782596890000e+08,3.782597500000e+08,3.159016e+01,7.196329e-01,2.850820e+01,6.836282e-01,4.065574e+00,8.442623e+00,8.918033e+00,5.180328e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.024390e-01,6.759370e-03,2.010000e+01,4.700000e+00,1.021000e+03,1.346918e+01,1.492581e+01,1.337338e+01,45437800003
3.782597500000e+08,3.782598110000e+08,3.139344e+01,7.173887e-01,2.865574e+01,6.853949e-01,3.639344e+00,8.918033e+00,8.852459e+00,5.491803e+00,1.688525e+00,6.557377e-02,0.000000e+00,9.127938e-01,6.447268e-03,2.010000e+01,4.700000e+00,1.021000e+03,1.353947e+01,1.480629e+01,1.336482e+01,45437800003
3.782598110000e+08,3.782598720000e+08,3.157377e+01,7.194461e-01,2.888525e+01,6.881342e-01,4.311475e+00,9.344262e+00,8.819673e+00,4.639344e+00,1.540984e+00,2.295082e-01,0.000000e+00,9.148494e-01,6.359757e-03,2.010000e+01,4.700000e+00,1.021000e+03,1.353490e+01,1.494864e+01,1.331362e+01,45437800003
3.782598720000e+08,3.782599330000e+08,3.134426e+01,7.168266e-01,2.862295e+01,6.850027e-01,3.868852e+00,8.540983e+00,9.770492e+00,4.606557e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.131799e-01,6.439383e-03,2.010000e+01,4.700000e+00,1.021000e+03,1.349456e+01,1.484111e+01,1.319879e+01,45437800003
3.782599330000e+08,3.782599940000e+08,3.260656e+01,7.311181e-01,2.942623e+01,6.945482e-01,4.180328e+00,9.081967e+00,8.786885e+00,5.573771e+00,1.672131e+00,1.311475e-01,0.000000e+00,9.024636e-01,6.652439e-03,2.010000e+01,4.700000e+00,1.021000e+03,1.337838e+01,1.487838e+01,1.335002e+01,45437800003
3.782599940000e+08,3.782600550000e+08,3.154098e+01,7.190726e-01,2.857377e+01,6.844140e-01,4.049181e+00,8.934426e+00,8.540983e+00,5.262295e+00,1.655738e+00,1.311475e-01,0.000000e+00,9.059252e-01,6.655495e-03,2.010000e+01,4.700000e+00,1.021000e+03,1.368990e+01,1.479012e+01,1.329868e+01,45437800003
3.782600550000e+08,3.782601160000e+08,3.132787e+01,7.166391e-01,2.829508e+01,6.810681e-01,3.786885e+00,8.754098e+00,9.000000e+00,5.049181e+00,1.508197e+00,1.967213e-01,0.000000e+00,9.031920e-01,6.764181e-03,2.010000e+01,4.700000e+00,1.021000e+03,1.339078e+01,1.484490e+01,1.321595e+01,45437800003
3.782601160000e+08,3.782601770000e+08,3.200000e+01,7.242860e-01,2.942623e+01,6.945482e-01,3.983607e+00,9.278688e+00,9.377049e+00,5.065574e+00,1.524590e+00,1.967213e-01,0.000000e+00,9.195697e-01,6.155486e-03,2.010000e+01,4.700000e+00,1.021000e+03,1.339305e+01,1.497966e+01,1.332687e+01,45437800003
3.782601770000e+08,3.782602380000e+08,3.239344e+01,7.287250e-01,2.967213e+01,6.974441e-01,4.852459e+00,8.836065e+00,9.098361e+00,5.245902e+00,1.524590e+00,1.147541e-01,0.000000e+00,9.159919e-01,6.240407e-03,2.010000e+01,4.700000e+00,1.021000e+03,1.333961e+01,1.477841e+01,1.338885e+01,45437800003
3.782602380000e+08,3.782602990000e+08,3.208197e+01,7.252130e-01,2.942623e+01,6.945482e-01,4.262295e+00,8.278688e+00,9.409836e+00,5.688525e+00,1.639344e+00,1.475410e-01,0.000000e+00,9.172202e-01,6.228787e-03,2.010000e+01,4.700000e+00,1.021000e+03,1.353989e+01,1.500060e+01,1.318139e+01,45437800003
3.782602990000e+08,3.782603600000e+08,3.181967e+01,7.222423e-01,2.896721e+01,6.891098e-01,4.196721e+00,9.327868e+00,9.229508e+00,4.639344e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.103555e-01,6.484172e-03,2.010000e+01,4.700000e+00,1.021000e+03,1.345308e+01,1.495319e+01,1.322782e+01,45437800003
3.782603600000e+08,3.782604210000e+08,3.301639e+01,7.356986e-01,2.965574e+01,6.972515e-01,4.524590e+00,9.540983e+00,8.819673e+00,5.016394e+00,1.590164e+00,1.639344e-01,0.000000e+00,8.982125e-01,6.737628e-03,2.010000e+01,4.700000e+00,1.021000e+03,1.341713e+01,1.488440e+01,1.341265e+01,45437800003
3.782604210000e+08,3.782604820000e+08,3.145902e+01,7.181376e-01,2.847541e+01,6.832350e-01,4.081967e+00,9.049180e+00,8.360656e+00,5.147541e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.051589e-01,6.688414e-03,2.010000e+01,4.700000e+00,1.021000e+03,1.342308e+01,1.470637e+01,1.315837e+01,45437800003
3.782604820000e+08,3.782605430000e+08,3.119672e+01,7.151375e-01,2.865574e+01,6.853949e-01,4.032787e+00,9.295082e+00,8.786885e+00,5.032787e+00,1.377049e+00,1.311475e-01,0.000000e+00,9.185497e-01,6.270157e-03,2.010000e+01,4.700000e+00,1.021000e+03,1.351154e+01,1.459833e+01,1.315343e+01,45437800003
3.782605430000e+08,3.782606040000e+08,3.219672e+01,7.265089e-01,2.936065e+01,6.937739e-01,4.295082e+00,9.278688e+00,8.885246e+00,5.213115e+00,1.524590e+00,1.639344e-01,0.000000e+00,9.119145e-01,6.395266e-03,2.010000e+01,4.700000e+00,1.021000e+03,1.345897e+01,1.475484e+01,1.322267e+01,45437800003
3.782606040000e+08,3.782606650000e+08,3.150820e+01,7.186987e-01,2.859016e+01,6.846102e-01,3.967213e+00,9.131147e+00,8.524590e+00,5.163934e+00,1.508197e+00,2.950820e-01,0.000000e+00,9.073882e-01,6.612309e-03,2.010000e+01,4.700000e+00,1.021000e+03,1.345064e+01,1.459834e+01,1.341353e+01,45437800003
3.782606650000e+08,3.782607260000e+08,3.131148e+01,7.164516e-01,2.854098e+01,6.840212e-01,3.934426e+00,8.754098e+00,8.721312e+00,5.344262e+00,1.557377e+00,2.295082e-01,0.000000e+00,9.115183e-01,6.498194e-03,2.010000e+01,4.700000e+00,1.021000e+03,1.357047e+01,1.490425e+01,1.328563e+01,45437800003
3.782607260000e+08,3.782607870000e+08,3.209836e+01,7.253982e-01,2.916393e+01,6.914458e-01,4.459016e+00,8.950820e+00,9.081967e+00,5.098361e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.085802e-01,6.513216e-03,2.010000e+01,4.700000e+00,1.021000e+03,1.352051e+01,1.496965e+01,1.336216e+01,45437800003
3.782607870000e+08,3.782608480000e+08,3.354099e+01,7.415202e-01,3.075410e+01,7.100462e-01,4.377049e+00,9.704918e+00,9.475410e+00,5.393443e+00,1.688525e+00,1.147541e-01,0.000000e+00,9.169111e-01,6.102143e-03,2.010000e+01,4.700000e+00,1.021000e+03,1.342612e+01,1.497254e+01,1.327575e+01,45437800003
3.782608480000e+08,3.782609090000e+08,3.260656e+01,7.311181e-01,3.014754e+01,7.030092e-01,4.049181e+00,9.918033e+00,9.557377e+00,4.868853e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.245852e-01,5.920853e-03,2.010000e+01,4.700000e+00,1.021000e+03,1.328357e+01,1.494536e+01,1.327905e+01,45437800003
3.782609090000e+08,3.782609700000e+08,3.193443e+01,7.235435e-01,2.895082e+01,6.889148e-01,4.409836e+00,8.819673e+00,8.901639e+00,5.344262e+00,1.360656e+00,1.147541e-01,0.000000e+00,9.065709e-01,6.593979e-03,2.010000e+01,4.700000e+00,1.021000e+03,1.331761e+01,1.473721e+01,1.321779e+01,45437800003
3.782609700000e+08,3.782610310000e+08,3.281967e+01,7.335035e-01,2.991803e+01,7.003282e-01,4.163934e+00,9.459017e+00,9.229508e+00,5.311475e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.115884e-01,6.344858e-03,2.010000e+01,4.700000e+00,1.021000e+03,1.346241e+01,1.474044e+01,1.317621e+01,45437800003
3.782610390000e+08,3.782611000000e+08,3.195082e+01,7.237292e-01,2.904918e+01,6.900841e-01,4.032787e+00,9.639344e+00,8.852459e+00,5.049181e+00,1.344262e+00,1.311475e-01,0.000000e+00,9.091842e-01,6.508796e-03,2.010000e+01,4.600000e+00,1.021000e+03,1.333934e+01,1.469542e+01,1.315148e+01,45437800004
3.782611000000e+08,3.782611610000e+08,3.324590e+01,7.382511e-01,3.008197e+01,7.022442e-01,4.245902e+00,9.098361e+00,9.557377e+00,5.245902e+00,1.704918e+00,2.295082e-01,0.000000e+00,9.048324e-01,6.516205e-03,2.010000e+01,4.600000e+00,1.021000e+03,1.343629e+01,1.480610e+01,1.319416e+01,45437800004
3.782611610000e+08,3.782612220000e+08,3.180328e+01,7.220562e-01,2.883607e+01,6.875481e-01,4.147541e+00,9.065574e+00,8.983606e+00,5.049181e+00,1.524590e+00,6.557377e-02,0.000000e+00,9.067010e-01,6.603430e-03,2.010000e+01,4.600000e+00,1.021000e+03,1.344441e+01,1.481375e+01,1.326441e+01,45437800004
3.782612220000e+08,3.782612830000e+08,3.180328e+01,7.220562e-01,2.890164e+01,6.883294e-01,4.000000e+00,9.360656e+00,8.803279e+00,5.065574e+00,1.459016e+00,2.131148e-01,0.000000e+00,9.087629e-01,6.537478e-03,2.010000e+01,4.600000e+00,1.021000e+03,1.367612e+01,1.486092e+01,1.337157e+01,45437800004
3.782612830000e+08,3.782613440000e+08,3.249180e+01,7.298304e-01,2.980328e+01,6.989838e-01,4.409836e+00,9.508197e+00,8.655738e+00,5.360656e+00,1.622951e+00,2.459016e-01,0.000000e+00,9.172553e-01,6.188187e-03,2.010000e+01,4.600000e+00,1.021000e+03,1.329604e+01,1.466287e+01,1.333823e+01,45437800004
3.782613440000e+08,3.782614050000e+08,3.159016e+01,7.196329e-01,2.859016e+01,6.846102e-01,3.934426e+00,8.901639e+00,9.131147e+00,4.754098e+00,1.754098e+00,1.147541e-01,0.000000e+00,9.050337e-01,6.678459e-03,2.010000e+01,4.600000e+00,1.021000e+03,1.357231e+01,1.475597e+01,1.330568e+01,45437800004
