#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.782556000000e+08,2.050000e+01,5.700000e+00,1.023000e+03,45437700001
3.782580000000e+08,2.030000e+01,4.800000e+00,1.021000e+03,45437700002
3.782592000000e+08,2.010000e+01,4.700000e+00,1.021000e+03,45437800003
3.782604000000e+08,2.010000e+01,4.600000e+00,1.021000e+03,45437800004
3.782616000000e+08,1.990000e+01,4.500000e+00,1.020000e+03,45437800005
3.782628000000e+08,1.990000e+01,4.300000e+00,1.021000e+03,45437800006
3.782652000000e+08,1.980000e+01,4.200000e+00,1.021000e+03,45437800007
3.782664000000e+08,1.980000e+01,4.000000e+00,1.021000e+03,45437800008
3.782676000000e+08,1.970000e+01,4.100000e+00,1.020000e+03,45437800009
3.782688000000e+08,1.970000e+01,4.100000e+00,1.021000e+03,45437800010
3.782712000000e+08,1.970000e+01,4.000000e+00,1.020000e+03,45437800011
3.782724000000e+08,1.970000e+01,4.000000e+00,1.020000e+03,45437800012
3.782736000000e+08,1.970000e+01,4.000000e+00,1.020000e+03,45437800013
3.782748000000e+08,1.960000e+01,3.600000e+00,1.020000e+03,45437800014
3.782760000000e+08,1.950000e+01,3.600000e+00,1.020000e+03,45437800015
3.782784000000e+08,1.940000e+01,4.100000e+00,1.020000e+03,45437800016
3.782796000000e+08,1.950000e+01,4.200000e+00,1.021000e+03,45437800017
3.782808000000e+08,1.960000e+01,4.600000e+00,1.021000e+03,45437800018
3.782820000000e+08,1.960000e+01,5.000000e+00,1.022000e+03,45437800019
3.782844000000e+08,1.970000e+01,6.700000e+00,1.023000e+03,45437800020
3.782856000000e+08,1.970000e+01,7.000000e+00,1.025000e+03,45437800021
3.782868000000e+08,1.990000e+01,1.000000e+01,1.025000e+03,45437800022
3.782880000000e+08,2.000000e+01,1.160000e+01,1.026000e+03,45437800023
3.782892000000e+08,2.010000e+01,1.230000e+01,1.028000e+03,45437800024
3.782916000000e+08,2.030000e+01,1.530000e+01,1.029000e+03,45437800025
3.782928000000e+08,2.040000e+01,1.590000e+01,1.029000e+03,45437800026
3.782940000000e+08,2.050000e+01,1.690000e+01,1.029000e+03,45437800027
3.782952000000e+08,2.060000e+01,1.870000e+01,1.029000e+03,45437800028
3.782976000000e+08,2.080000e+01,1.980000e+01,1.028000e+03,45437800029
3.782988000000e+08,2.080000e+01,2.000000e+01,1.028000e+03,45437800030
3.783000000000e+08,2.100000e+01,2.020000e+01,1.028000e+03,45437800031
3.783012000000e+08,2.100000e+01,2.080000e+01,1.027000e+03,45437800032
3.783024000000e+08,2.110000e+01,2.120000e+01,1.027000e+03,45437800033
3.783048000000e+08,2.120000e+01,2.130000e+01,1.027000e+03,45437800034
3.783060000000e+08,2.120000e+01,2.170000e+01,1.027000e+03,45437800035
3.783060000000e+08,2.120000e+01,2.170000e+01,1.027000e+03,45437800036
3.783084000000e+08,2.120000e+01,2.160000e+01,1.027000e+03,45437800037
3.783096000000e+08,2.120000e+01,2.160000e+01,1.027000e+03,45437800038
3.783120000000e+08,2.120000e+01,2.070000e+01,1.028000e+03,45437800039
3.783132000000e+08,2.120000e+01,1.980000e+01,1.028000e+03,45437800040
3.783144000000e+08,2.120000e+01,1.770000e+01,1.028000e+03,45437800041
3.783156000000e+08,2.130000e+01,1.660000e+01,1.028000e+03,45437800042
3.783180000000e+08,2.130000e+01,1.490000e+01,1.028000e+03,45437800043
3.783192000000e+08,2.130000e+01,1.390000e+01,1.028000e+03,45437800044
3.783204000000e+08,2.130000e+01,1.320000e+01,1.029000e+03,45437800045
3.783204000000e+08,2.130000e+01,1.320000e+01,1.029000e+03,45437800046
3.783228000000e+08,2.140000e+01,1.360000e+01,1.029000e+03,45437800047
3.783252000000e+08,2.130000e+01,1.240000e+01,1.028000e+03,45437800048
3.783264000000e+08,2.130000e+01,1.170000e+01,1.028000e+03,45437800049
3.783276000000e+08,2.120000e+01,9.400000e+00,1.028000e+03,45437800050
3.783288000000e+08,2.120000e+01,1.040000e+01,1.026000e+03,45437800051
3.783312000000e+08,2.120000e+01,1.000000e+01,1.026000e+03,45437800052
3.783324000000e+08,2.120000e+01,9.200000e+00,1.025000e+03,45437800053
3.783336000000e+08,2.120000e+01,9.300000e+00,1.024000e+03,45437800054
3.783348000000e+08,2.120000e+01,8.100000e+00,1.023000e+03,45437800055
3.783372000000e+08,2.110000e+01,9.000000e+00,1.022000e+03,45437800056
3.783384000000e+08,2.100000e+01,7.800000e+00,1.022000e+03,45437800057
3.783396000000e+08,2.110000e+01,8.200000e+00,1.021000e+03,45437800058
3.783408000000e+08,2.100000e+01,7.200000e+00,1.021000e+03,45437800059
3.783420000000e+08,2.090000e+01,6.200000e+00,1.020000e+03,45437800001
3.783444000000e+08,2.080000e+01,5.900000e+00,1.020000e+03,45437800002
3.783456000000e+08,2.070000e+01,5.800000e+00,1.020000e+03,45437900003
3.783468000000e+08,2.060000e+01,5.600000e+00,1.020000e+03,45437900004
3.783480000000e+08,2.070000e+01,5.400000e+00,1.020000e+03,45437900005
3.783504000000e+08,2.070000e+01,5.500000e+00,1.020000e+03,45437900006
3.783516000000e+08,2.060000e+01,5.100000e+00,1.020000e+03,45437900007
3.783528000000e+08,2.050000e+01,4.700000e+00,1.020000e+03,45437900008
3.783540000000e+08,2.040000e+01,4.700000e+00,1.020000e+03,45437900009
3.783552000000e+08,2.040000e+01,4.500000e+00,1.020000e+03,45437900010
3.783576000000e+08,2.010000e+01,4.200000e+00,1.019000e+03,45437900011
3.783588000000e+08,2.010000e+01,4.000000e+00,1.019000e+03,45437900012
3.783600000000e+08,2.010000e+01,4.200000e+00,1.019000e+03,45437900013
3.783612000000e+08,2.010000e+01,4.200000e+00,1.019000e+03,45437900014
3.783624000000e+08,2.000000e+01,4.000000e+00,1.019000e+03,45437900015
3.783648000000e+08,1.990000e+01,4.400000e+00,1.019000e+03,45437900016
3.783660000000e+08,1.990000e+01,4.600000e+00,1.020000e+03,45437900017
3.783672000000e+08,1.990000e+01,4.400000e+00,1.020000e+03,45437900018
3.783684000000e+08,1.980000e+01,4.500000e+00,1.020000e+03,45437900019
3.783708000000e+08,1.970000e+01,5.100000e+00,1.020000e+03,45437900020
3.783720000000e+08,1.980000e+01,6.400000e+00,1.019000e+03,45437900021
3.783732000000e+08,1.990000e+01,7.100000e+00,1.020000e+03,45437900022
3.783744000000e+08,1.990000e+01,8.500000e+00,1.020000e+03,45437900023
3.783756000000e+08,2.000000e+01,9.300000e+00,1.022000e+03,45437900024
3.783780000000e+08,2.030000e+01,1.240000e+01,1.025000e+03,45437900025
3.783792000000e+08,2.030000e+01,1.330000e+01,1.026000e+03,45437900026
3.783804000000e+08,2.040000e+01,1.430000e+01,1.027000e+03,45437900027
3.783816000000e+08,2.060000e+01,1.710000e+01,1.027000e+03,45437900028
3.783828000000e+08,2.080000e+01,1.880000e+01,1.027000e+03,45437900029
3.783852000000e+08,2.100000e+01,2.130000e+01,1.027000e+03,45437900030
3.783864000000e+08,2.110000e+01,2.170000e+01,1.026000e+03,45437900031
3.783876000000e+08,2.120000e+01,2.260000e+01,1.026000e+03,45437900032
3.783888000000e+08,2.130000e+01,2.260000e+01,1.026000e+03,45437900033
3.783912000000e+08,2.130000e+01,2.410000e+01,1.025000e+03,45437900034
3.783924000000e+08,2.130000e+01,2.400000e+01,1.025000e+03,45437900035
3.783936000000e+08,2.140000e+01,2.380000e+01,1.025000e+03,45437900036
3.783948000000e+08,2.130000e+01,2.340000e+01,1.026000e+03,45437900037
3.783984000000e+08,2.150000e+01,2.200000e+01,1.025000e+03,45437900039
3.783996000000e+08,2.140000e+01,2.090000e+01,1.026000e+03,45437900040
