#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.844771800000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22445000001
3.844784400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22445000002
3.844797000000e+08,2.100000e+01,1.100000e+01,9.340000e+02,22445000003
3.844809600000e+08,2.100000e+01,1.100000e+01,9.340000e+02,22445000004
3.844821600000e+08,2.100000e+01,1.000000e+01,9.340000e+02,22445000005
3.844834800000e+08,2.100000e+01,1.000000e+01,9.340000e+02,22445000006
3.844848000000e+08,2.100000e+01,1.000000e+01,9.340000e+02,22445000007
3.844860600000e+08,2.100000e+01,1.000000e+01,9.340000e+02,22445000008
3.844872600000e+08,2.100000e+01,9.000000e+00,9.340000e+02,22445000009
3.844885800000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22445000010
3.844899000000e+08,2.100000e+01,9.000000e+00,9.340000e+02,22445000011
3.844911600000e+08,2.100000e+01,9.000000e+00,9.340000e+02,22445000012
3.844924200000e+08,2.100000e+01,9.000000e+00,9.340000e+02,22445000013
3.844936800000e+08,2.100000e+01,9.000000e+00,9.340000e+02,22445000014
3.844949400000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22445000015
3.844962600000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22445000016
3.844975200000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22445000017
3.844987800000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22445000018
3.845000400000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22445000019
3.845013000000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22445000020
3.845025600000e+08,2.100000e+01,7.000000e+00,9.340000e+02,22445000021
3.845038800000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22445000022
3.845051400000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22445000023
3.845064000000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22445000024
3.845076600000e+08,2.100000e+01,8.000000e+00,9.360000e+02,22445000025
3.845089800000e+08,2.100000e+01,9.000000e+00,9.360000e+02,22445000026
3.845102400000e+08,2.100000e+01,1.000000e+01,9.360000e+02,22445000027
3.845115000000e+08,2.100000e+01,1.000000e+01,9.360000e+02,22445000028
3.845127600000e+08,2.100000e+01,1.100000e+01,9.360000e+02,22445000029
3.845140200000e+08,2.100000e+01,1.100000e+01,9.360000e+02,22445000030
3.845153400000e+08,2.100000e+01,1.200000e+01,9.360000e+02,22445000031
3.845166000000e+08,2.100000e+01,1.200000e+01,9.360000e+02,22445000032
3.845178600000e+08,2.100000e+01,1.300000e+01,9.350000e+02,22445000033
3.845191200000e+08,2.100000e+01,1.300000e+01,9.350000e+02,22445000034
3.845204400000e+08,2.100000e+01,1.400000e+01,9.350000e+02,22445000035
3.845217000000e+08,2.100000e+01,1.500000e+01,9.350000e+02,22445000036
3.845229600000e+08,2.100000e+01,1.500000e+01,9.350000e+02,22445000037
3.845241600000e+08,2.100000e+01,1.600000e+01,9.350000e+02,22445000038
3.845254800000e+08,2.100000e+01,1.700000e+01,9.350000e+02,22445000039
3.845268000000e+08,2.100000e+01,1.700000e+01,9.350000e+02,22445000040
3.845280600000e+08,2.100000e+01,1.800000e+01,9.350000e+02,22445000041
3.845293200000e+08,2.100000e+01,1.900000e+01,9.340000e+02,22445000042
3.845305800000e+08,2.100000e+01,2.000000e+01,9.340000e+02,22445000043
3.845318400000e+08,2.100000e+01,2.000000e+01,9.340000e+02,22445000044
3.845331000000e+08,2.100000e+01,2.000000e+01,9.340000e+02,22445000045
3.845343600000e+08,2.200000e+01,2.000000e+01,9.340000e+02,22445000046
3.845356200000e+08,2.200000e+01,1.900000e+01,9.340000e+02,22445000047
3.845369400000e+08,2.200000e+01,2.100000e+01,9.340000e+02,22445000048
3.845382000000e+08,2.200000e+01,2.000000e+01,9.350000e+02,22445000049
3.845394600000e+08,2.200000e+01,1.700000e+01,9.350000e+02,22445000050
3.845407200000e+08,2.200000e+01,1.500000e+01,9.350000e+02,22445000051
3.845419800000e+08,2.200000e+01,1.400000e+01,9.350000e+02,22445000052
3.845433000000e+08,2.100000e+01,1.400000e+01,9.350000e+02,22445000053
3.845445600000e+08,2.100000e+01,1.300000e+01,9.360000e+02,22445000054
3.845458200000e+08,2.100000e+01,1.300000e+01,9.350000e+02,22445000055
3.845470800000e+08,2.100000e+01,1.300000e+01,9.360000e+02,22445000056
3.845484000000e+08,2.100000e+01,1.300000e+01,9.360000e+02,22445000057
3.845496600000e+08,2.100000e+01,1.200000e+01,9.360000e+02,22445000058
3.845509200000e+08,2.100000e+01,1.200000e+01,9.360000e+02,22445000059
3.845522400000e+08,2.100000e+01,1.200000e+01,9.360000e+02,22445000060
3.845535000000e+08,2.100000e+01,1.100000e+01,9.360000e+02,22445000061
3.845547600000e+08,2.100000e+01,1.100000e+01,9.360000e+02,22445000062
3.845560800000e+08,2.100000e+01,1.100000e+01,9.360000e+02,22445000063
3.845574000000e+08,2.100000e+01,1.100000e+01,9.360000e+02,22445000064
3.845586600000e+08,2.100000e+01,1.100000e+01,9.360000e+02,22445000065
3.845599200000e+08,2.100000e+01,1.100000e+01,9.360000e+02,22445000066
3.845611800000e+08,2.100000e+01,1.100000e+01,9.360000e+02,22445000067
3.845624400000e+08,2.100000e+01,1.000000e+01,9.360000e+02,22445000068
3.845637600000e+08,2.100000e+01,1.000000e+01,9.360000e+02,22445100001
3.845649600000e+08,2.100000e+01,1.000000e+01,9.360000e+02,22445100002
3.845662800000e+08,2.100000e+01,9.000000e+00,9.360000e+02,22445100003
3.845676000000e+08,2.100000e+01,9.000000e+00,9.360000e+02,22445100004
3.845688600000e+08,2.100000e+01,8.000000e+00,9.360000e+02,22445100005
3.845701200000e+08,2.100000e+01,8.000000e+00,9.360000e+02,22445100006
3.845714400000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22445100007
3.845727000000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22445100008
3.845739600000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22445100009
3.845751600000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22445100010
3.845765400000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22445100011
3.845778600000e+08,2.100000e+01,8.000000e+00,9.340000e+02,22445100012
3.845791200000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22445100013
3.845803800000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22445100014
3.845816400000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22445100015
3.845829000000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22445100016
3.845842200000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22445100017
3.845854800000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22445100018
3.845867400000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22445100019
3.845880000000e+08,2.100000e+01,6.000000e+00,9.350000e+02,22445100020
3.845893200000e+08,2.100000e+01,6.000000e+00,9.350000e+02,22445100021
3.845905800000e+08,2.100000e+01,6.000000e+00,9.350000e+02,22445100022
3.845918400000e+08,2.100000e+01,7.000000e+00,9.350000e+02,22445100023
3.845931000000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22445100024
3.845944200000e+08,2.100000e+01,8.000000e+00,9.350000e+02,22445100025
3.845956800000e+08,2.100000e+01,9.000000e+00,9.350000e+02,22445100026
3.845969400000e+08,2.100000e+01,1.000000e+01,9.350000e+02,22445100027
3.845982600000e+08,2.100000e+01,1.100000e+01,9.350000e+02,22445100028
3.845995200000e+08,2.100000e+01,1.200000e+01,9.340000e+02,22445100029
3.846007800000e+08,2.100000e+01,1.300000e+01,9.340000e+02,22445100030
3.846020400000e+08,2.100000e+01,1.300000e+01,9.340000e+02,22445100031
3.846033600000e+08,2.100000e+01,1.300000e+01,9.340000e+02,22445100032
3.846046200000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22445100033
3.846058800000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22445100034
3.846071400000e+08,2.000000e+01,1.300000e+01,9.340000e+02,22445100035
3.846084600000e+08,2.000000e+01,1.400000e+01,9.340000e+02,22445100036
3.846097200000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22445100037
3.846109800000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22445100038
3.846122400000e+08,2.000000e+01,1.400000e+01,9.330000e+02,22445100039
3.846135000000e+08,2.000000e+01,1.500000e+01,9.330000e+02,22445100040
3.846147600000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22445100041
3.846160200000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22445100042
3.846173400000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22445100043
3.846186000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22445100044
3.846198600000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22445100045
3.846211200000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22445100046
3.846223800000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22445100047
3.846237000000e+08,2.100000e+01,1.600000e+01,9.310000e+02,22445100048
3.846249600000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22445100049
