#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.126780930000e+08,3.126781540000e+08,5.909836e+01,9.842894e-01,5.496721e+01,9.492638e-01,9.300971e-01,4.246774e-03,1.800000e+01,1.000000e+01,1.003000e+03,36361800001
3.126781540000e+08,3.126782150000e+08,6.200000e+01,1.008163e+00,5.783607e+01,9.737208e-01,9.328398e-01,4.070042e-03,1.800000e+01,1.000000e+01,1.003000e+03,36361800001
3.126782150000e+08,3.126782760000e+08,6.121312e+01,1.001745e+00,5.719672e+01,9.683239e-01,9.343867e-01,4.052024e-03,1.800000e+01,1.000000e+01,1.003000e+03,36361800001
3.126782760000e+08,3.126783370000e+08,6.027869e+01,9.940700e-01,5.619672e+01,9.598218e-01,9.322817e-01,4.143618e-03,1.800000e+01,1.000000e+01,1.003000e+03,36361800001
3.126783370000e+08,3.126783980000e+08,6.109836e+01,1.000806e+00,5.657377e+01,9.630363e-01,9.259458e-01,4.289314e-03,1.800000e+01,1.000000e+01,1.003000e+03,36361800001
3.126783980000e+08,3.126784590000e+08,6.111475e+01,1.000940e+00,5.691803e+01,9.659619e-01,9.313304e-01,4.141866e-03,1.800000e+01,1.000000e+01,1.003000e+03,36361800001
3.126784590000e+08,3.126785200000e+08,6.072131e+01,9.977130e-01,5.663934e+01,9.635942e-01,9.327754e-01,4.114502e-03,1.800000e+01,1.000000e+01,1.003000e+03,36361800001
3.126785200000e+08,3.126785810000e+08,6.219672e+01,1.009762e+00,5.796721e+01,9.748242e-01,9.319979e-01,4.087145e-03,1.800000e+01,1.000000e+01,1.003000e+03,36361800001
3.126785810000e+08,3.126786420000e+08,6.004918e+01,9.921758e-01,5.567213e+01,9.553313e-01,9.271089e-01,4.295207e-03,1.800000e+01,1.000000e+01,1.003000e+03,36361800001
3.126786420000e+08,3.126787030000e+08,6.116393e+01,1.001343e+00,5.709836e+01,9.674909e-01,9.335299e-01,4.078163e-03,1.800000e+01,1.000000e+01,1.003000e+03,36361800001
3.126787030000e+08,3.126787640000e+08,6.113115e+01,1.001074e+00,5.683607e+01,9.652662e-01,9.297399e-01,4.185419e-03,1.800000e+01,1.000000e+01,1.003000e+03,36361800001
3.126787640000e+08,3.126788250000e+08,6.004918e+01,9.921758e-01,5.578688e+01,9.563154e-01,9.290199e-01,4.242895e-03,1.800000e+01,1.000000e+01,1.003000e+03,36361800001
3.126788250000e+08,3.126788860000e+08,6.111475e+01,1.000940e+00,5.729508e+01,9.691561e-01,9.375000e-01,3.964494e-03,1.800000e+01,1.000000e+01,1.003000e+03,36361800001
3.126788920000e+08,3.126789530000e+08,5.903279e+01,9.837431e-01,5.429508e+01,9.434423e-01,9.197445e-01,4.527511e-03,1.800000e+01,1.000000e+01,1.003000e+03,36361800002
3.126789530000e+08,3.126790140000e+08,6.118033e+01,1.001477e+00,5.685246e+01,9.654054e-01,9.292604e-01,4.196905e-03,1.800000e+01,1.000000e+01,1.003000e+03,36361800002
3.126790140000e+08,3.126790750000e+08,6.208197e+01,1.008830e+00,5.788525e+01,9.741347e-01,9.324003e-01,4.079677e-03,1.800000e+01,1.000000e+01,1.003000e+03,36361800002
3.126790750000e+08,3.126791360000e+08,6.103279e+01,1.000269e+00,5.642623e+01,9.617797e-01,9.245232e-01,4.329314e-03,1.800000e+01,1.000000e+01,1.003000e+03,36361800002
3.126791360000e+08,3.126791970000e+08,6.067213e+01,9.973090e-01,5.627869e+01,9.605215e-01,9.275872e-01,4.260157e-03,1.800000e+01,1.000000e+01,1.003000e+03,36361800002
3.126791970000e+08,3.126792580000e+08,6.036066e+01,9.947457e-01,5.598361e+01,9.580000e-01,9.274850e-01,4.273910e-03,1.800000e+01,1.000000e+01,1.003000e+03,36361800002
3.126792580000e+08,3.126793190000e+08,6.139344e+01,1.003220e+00,5.706557e+01,9.672131e-01,9.295060e-01,4.182888e-03,1.800000e+01,1.000000e+01,1.003000e+03,36361800002
3.126793190000e+08,3.126793800000e+08,6.160656e+01,1.004959e+00,5.749180e+01,9.708185e-01,9.332092e-01,4.072579e-03,1.800000e+01,1.000000e+01,1.003000e+03,36361800002
3.126793800000e+08,3.126794410000e+08,6.213115e+01,1.009229e+00,5.759016e+01,9.716486e-01,9.269129e-01,4.227856e-03,1.800000e+01,1.000000e+01,1.003000e+03,36361800002
3.126794410000e+08,3.126795020000e+08,5.945901e+01,9.872882e-01,5.472131e+01,9.471382e-01,9.203198e-01,4.496461e-03,1.800000e+01,1.000000e+01,1.003000e+03,36361800002
3.126795020000e+08,3.126795630000e+08,6.350820e+01,1.020352e+00,5.908197e+01,9.841529e-01,9.303046e-01,4.091051e-03,1.800000e+01,1.000000e+01,1.003000e+03,36361800002
3.126795630000e+08,3.126796240000e+08,6.044262e+01,9.954209e-01,5.565574e+01,9.551906e-01,9.208028e-01,4.447353e-03,1.800000e+01,1.000000e+01,1.003000e+03,36361800002
3.126796890000e+08,3.126797500000e+08,5.959016e+01,9.883764e-01,5.550820e+01,9.539237e-01,9.314993e-01,4.189735e-03,1.800000e+01,1.000000e+01,1.002000e+03,36361800003
3.126797500000e+08,3.126798110000e+08,6.126229e+01,1.002148e+00,5.714754e+01,9.679075e-01,9.328339e-01,4.094641e-03,1.800000e+01,1.000000e+01,1.002000e+03,36361800003
3.126798110000e+08,3.126798720000e+08,6.211475e+01,1.009096e+00,5.790164e+01,9.742727e-01,9.321721e-01,4.084981e-03,1.800000e+01,1.000000e+01,1.002000e+03,36361800003
3.126798720000e+08,3.126799330000e+08,6.127869e+01,1.002282e+00,5.698361e+01,9.665182e-01,9.299091e-01,4.175722e-03,1.800000e+01,1.000000e+01,1.002000e+03,36361800003
3.126799330000e+08,3.126799940000e+08,6.052459e+01,9.960955e-01,5.613115e+01,9.592615e-01,9.274106e-01,4.270137e-03,1.800000e+01,1.000000e+01,1.002000e+03,36361800003
3.126799940000e+08,3.126800550000e+08,5.955738e+01,9.881045e-01,5.516393e+01,9.509610e-01,9.262317e-01,4.336725e-03,1.800000e+01,1.000000e+01,1.002000e+03,36361800003
3.126800550000e+08,3.126801160000e+08,6.068853e+01,9.974437e-01,5.700000e+01,9.666572e-01,9.392220e-01,3.926802e-03,1.800000e+01,1.000000e+01,1.002000e+03,36361800003
3.126801160000e+08,3.126801770000e+08,6.119672e+01,1.001611e+00,5.686885e+01,9.655445e-01,9.292794e-01,4.195823e-03,1.800000e+01,1.000000e+01,1.002000e+03,36361800003
3.126801770000e+08,3.126802380000e+08,6.111475e+01,1.000940e+00,5.718033e+01,9.681851e-01,9.356223e-01,4.019573e-03,1.800000e+01,1.000000e+01,1.002000e+03,36361800003
3.126802380000e+08,3.126802990000e+08,6.098361e+01,9.998656e-01,5.654099e+01,9.627572e-01,9.271505e-01,4.261052e-03,1.800000e+01,1.000000e+01,1.002000e+03,36361800003
3.126802990000e+08,3.126803600000e+08,6.191803e+01,1.007497e+00,5.763934e+01,9.720634e-01,9.308975e-01,4.126903e-03,1.800000e+01,1.000000e+01,1.002000e+03,36361800003
3.126803600000e+08,3.126804210000e+08,6.009836e+01,9.925820e-01,5.627869e+01,9.605215e-01,9.364430e-01,4.029269e-03,1.800000e+01,1.000000e+01,1.002000e+03,36361800003
3.126804210000e+08,3.126804820000e+08,6.085246e+01,9.987899e-01,5.693443e+01,9.661011e-01,9.356142e-01,4.028463e-03,1.800000e+01,1.000000e+01,1.002000e+03,36361800003
3.126804880000e+08,3.126805490000e+08,6.139344e+01,1.003220e+00,5.695082e+01,9.662401e-01,9.276369e-01,4.233717e-03,1.800000e+01,1.100000e+01,1.003000e+03,36361800004
3.126805490000e+08,3.126806100000e+08,6.203279e+01,1.008430e+00,5.783607e+01,9.737208e-01,9.323467e-01,4.082796e-03,1.800000e+01,1.100000e+01,1.003000e+03,36361800004
3.126806100000e+08,3.126806710000e+08,6.157377e+01,1.004692e+00,5.731147e+01,9.692948e-01,9.307774e-01,4.141751e-03,1.800000e+01,1.100000e+01,1.003000e+03,36361800004
3.126806710000e+08,3.126807320000e+08,6.019672e+01,9.933940e-01,5.559016e+01,9.546278e-01,9.234750e-01,4.386953e-03,1.800000e+01,1.100000e+01,1.003000e+03,36361800004
3.126807320000e+08,3.126807930000e+08,6.136066e+01,1.002952e+00,5.701639e+01,9.667963e-01,9.292012e-01,4.192354e-03,1.800000e+01,1.100000e+01,1.003000e+03,36361800004
3.126807930000e+08,3.126808540000e+08,6.006557e+01,9.923112e-01,5.549180e+01,9.537828e-01,9.238537e-01,4.381757e-03,1.800000e+01,1.100000e+01,1.003000e+03,36361800004
3.126808540000e+08,3.126809150000e+08,6.157377e+01,1.004692e+00,5.749180e+01,9.708185e-01,9.337060e-01,4.059563e-03,1.800000e+01,1.100000e+01,1.003000e+03,36361800004
3.126809150000e+08,3.126809760000e+08,6.227869e+01,1.010427e+00,5.737705e+01,9.698491e-01,9.212951e-01,4.368835e-03,1.800000e+01,1.100000e+01,1.003000e+03,36361800004
3.126809760000e+08,3.126810370000e+08,6.063934e+01,9.970394e-01,5.614754e+01,9.594016e-01,9.259259e-01,4.306050e-03,1.800000e+01,1.100000e+01,1.003000e+03,36361800004
3.126810370000e+08,3.126810980000e+08,6.211475e+01,1.009096e+00,5.793443e+01,9.745485e-01,9.326999e-01,4.070207e-03,1.800000e+01,1.100000e+01,1.003000e+03,36361800004
3.126810980000e+08,3.126811590000e+08,6.042623e+01,9.952859e-01,5.581967e+01,9.565964e-01,9.237656e-01,4.370979e-03,1.800000e+01,1.100000e+01,1.003000e+03,36361800004
3.126811590000e+08,3.126812200000e+08,6.211475e+01,1.009096e+00,5.754099e+01,9.712337e-01,9.263658e-01,4.242958e-03,1.800000e+01,1.100000e+01,1.003000e+03,36361800004
3.126812820000e+08,3.126813430000e+08,6.101639e+01,1.000134e+00,5.688525e+01,9.656838e-01,9.322945e-01,4.118133e-03,1.800000e+01,1.100000e+01,1.003000e+03,36361800005
3.126813430000e+08,3.126814040000e+08,6.063934e+01,9.970394e-01,5.637705e+01,9.613605e-01,9.297107e-01,4.203163e-03,1.800000e+01,1.100000e+01,1.003000e+03,36361800005
3.126814040000e+08,3.126814650000e+08,6.204918e+01,1.008563e+00,5.775410e+01,9.730306e-01,9.307794e-01,4.125800e-03,1.800000e+01,1.100000e+01,1.003000e+03,36361800005
3.126814650000e+08,3.126815260000e+08,6.104918e+01,1.000403e+00,5.744262e+01,9.704032e-01,9.409238e-01,3.863481e-03,1.800000e+01,1.100000e+01,1.003000e+03,36361800005
3.126815260000e+08,3.126815870000e+08,6.003279e+01,9.920403e-01,5.609836e+01,9.589814e-01,9.344621e-01,4.089479e-03,1.800000e+01,1.100000e+01,1.003000e+03,36361800005
3.126815870000e+08,3.126816480000e+08,6.093443e+01,9.994624e-01,5.645901e+01,9.620591e-01,9.265537e-01,4.278820e-03,1.800000e+01,1.100000e+01,1.003000e+03,36361800005
3.126816480000e+08,3.126817090000e+08,6.121312e+01,1.001745e+00,5.665574e+01,9.637337e-01,9.255490e-01,4.295836e-03,1.800000e+01,1.100000e+01,1.003000e+03,36361800005
3.126817090000e+08,3.126817700000e+08,6.216393e+01,1.009495e+00,5.770492e+01,9.726161e-01,9.282700e-01,4.190379e-03,1.800000e+01,1.100000e+01,1.003000e+03,36361800005
3.126817700000e+08,3.126818310000e+08,6.101639e+01,1.000134e+00,5.654099e+01,9.627572e-01,9.266523e-01,4.273301e-03,1.800000e+01,1.100000e+01,1.003000e+03,36361800005
3.126818310000e+08,3.126818920000e+08,5.904918e+01,9.838797e-01,5.504918e+01,9.499714e-01,9.322599e-01,4.187162e-03,1.800000e+01,1.100000e+01,1.003000e+03,36361800005
3.126818920000e+08,3.126819530000e+08,6.291803e+01,1.015600e+00,5.873771e+01,9.812814e-01,9.335591e-01,4.020093e-03,1.800000e+01,1.100000e+01,1.003000e+03,36361800005
3.126819530000e+08,3.126820140000e+08,5.857377e+01,9.799111e-01,5.459016e+01,9.460025e-01,9.319899e-01,4.211878e-03,1.800000e+01,1.100000e+01,1.003000e+03,36361800005
3.126820140000e+08,3.126820750000e+08,6.104918e+01,1.000403e+00,5.716393e+01,9.680464e-01,9.363587e-01,4.000236e-03,1.800000e+01,1.100000e+01,1.003000e+03,36361800005
3.126820800000e+08,3.126821410000e+08,5.988525e+01,9.908205e-01,5.562295e+01,9.549092e-01,9.288256e-01,4.254065e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900006
3.126821410000e+08,3.126822020000e+08,5.985246e+01,9.905493e-01,5.568853e+01,9.554719e-01,9.304300e-01,4.210629e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900006
3.126822020000e+08,3.126822630000e+08,6.262295e+01,1.013216e+00,5.834426e+01,9.779894e-01,9.316754e-01,4.082153e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900006
3.126822630000e+08,3.126823240000e+08,6.177049e+01,1.006296e+00,5.734426e+01,9.695720e-01,9.283440e-01,4.201704e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900006
3.126823240000e+08,3.126823850000e+08,5.865574e+01,9.805965e-01,5.439344e+01,9.442965e-01,9.273337e-01,4.339746e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900006
3.126823850000e+08,3.126824460000e+08,6.244262e+01,1.011756e+00,5.831147e+01,9.777146e-01,9.338409e-01,4.027408e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900006
3.126824460000e+08,3.126825070000e+08,6.096721e+01,9.997312e-01,5.680328e+01,9.649877e-01,9.317021e-01,4.136463e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900006
3.126825070000e+08,3.126825680000e+08,6.204918e+01,1.008563e+00,5.814754e+01,9.763392e-01,9.371202e-01,3.945666e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900006
3.126825680000e+08,3.126826290000e+08,6.173771e+01,1.006029e+00,5.739344e+01,9.699877e-01,9.296336e-01,4.167720e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900006
3.126826290000e+08,3.126826900000e+08,6.047541e+01,9.956908e-01,5.662295e+01,9.634548e-01,9.362971e-01,4.020981e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900006
3.126826900000e+08,3.126827510000e+08,6.140984e+01,1.003354e+00,5.696721e+01,9.663792e-01,9.276562e-01,4.232631e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900006
3.126827510000e+08,3.126828120000e+08,6.018033e+01,9.932587e-01,5.622951e+01,9.601017e-01,9.343503e-01,4.087700e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900006
3.126828770000e+08,3.126829380000e+08,6.072131e+01,9.977130e-01,5.659016e+01,9.631758e-01,9.319655e-01,4.137415e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900007
3.126829380000e+08,3.126829990000e+08,6.222951e+01,1.010028e+00,5.772131e+01,9.727544e-01,9.275553e-01,4.207364e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900007
3.126829990000e+08,3.126830600000e+08,6.262295e+01,1.013216e+00,5.860656e+01,9.801853e-01,9.358639e-01,3.963931e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900007
3.126830600000e+08,3.126831210000e+08,6.116393e+01,1.001343e+00,5.703279e+01,9.669352e-01,9.324578e-01,4.108559e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900007
3.126831210000e+08,3.126831820000e+08,6.116393e+01,1.001343e+00,5.713115e+01,9.677687e-01,9.340659e-01,4.062852e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900007
3.126831820000e+08,3.126832430000e+08,6.190164e+01,1.007363e+00,5.740984e+01,9.701262e-01,9.274364e-01,4.221682e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900007
3.126832430000e+08,3.126833040000e+08,6.137705e+01,1.003086e+00,5.716393e+01,9.680464e-01,9.313568e-01,4.132270e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900007
3.126833040000e+08,3.126833650000e+08,6.319672e+01,1.017847e+00,5.881967e+01,9.819658e-01,9.307393e-01,4.089266e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900007
3.126833650000e+08,3.126834260000e+08,5.888525e+01,9.825131e-01,5.506557e+01,9.501128e-01,9.351336e-01,4.109400e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900007
3.126834260000e+08,3.126834870000e+08,6.059016e+01,9.966350e-01,5.655738e+01,9.628968e-01,9.334416e-01,4.099955e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900007
3.126834870000e+08,3.126835480000e+08,6.204918e+01,1.008563e+00,5.773771e+01,9.728925e-01,9.305152e-01,4.133080e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900007
3.126835480000e+08,3.126836090000e+08,6.044262e+01,9.954209e-01,5.642623e+01,9.617797e-01,9.335503e-01,4.101841e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900007
3.126836720000e+08,3.126837330000e+08,6.163934e+01,1.005227e+00,5.708197e+01,9.673520e-01,9.260638e-01,4.267318e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900008
3.126837330000e+08,3.126837940000e+08,6.221312e+01,1.009895e+00,5.814754e+01,9.763392e-01,9.346508e-01,4.011796e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900008
3.126837940000e+08,3.126838550000e+08,6.185246e+01,1.006963e+00,5.759016e+01,9.716486e-01,9.310893e-01,4.123780e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900008
3.126838550000e+08,3.126839160000e+08,5.954099e+01,9.879684e-01,5.545901e+01,9.535010e-01,9.314427e-01,4.193068e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900008
3.126839160000e+08,3.126839770000e+08,6.104918e+01,1.000403e+00,5.673771e+01,9.644306e-01,9.293770e-01,4.198210e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900008
3.126839770000e+08,3.126840380000e+08,6.204918e+01,1.008563e+00,5.795082e+01,9.746864e-01,9.339498e-01,4.037065e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900008
3.126840380000e+08,3.126840990000e+08,6.165574e+01,1.005360e+00,5.732787e+01,9.694334e-01,9.298059e-01,4.165766e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900008
3.126840990000e+08,3.126841600000e+08,6.155738e+01,1.004558e+00,5.673771e+01,9.644306e-01,9.217044e-01,4.383889e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900008
3.126841600000e+08,3.126842210000e+08,6.140984e+01,1.003354e+00,5.719672e+01,9.683239e-01,9.313935e-01,4.130145e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900008
3.126842210000e+08,3.126842820000e+08,6.201639e+01,1.008297e+00,5.808197e+01,9.757886e-01,9.365583e-01,3.963115e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900008
3.126842820000e+08,3.126843430000e+08,5.998361e+01,9.916340e-01,5.606557e+01,9.587011e-01,9.346816e-01,4.084778e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900008
3.126843430000e+08,3.126844040000e+08,6.236066e+01,1.011091e+00,5.795082e+01,9.746864e-01,9.292850e-01,4.156330e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900008
3.126844660000e+08,3.126845270000e+08,6.049180e+01,9.958257e-01,5.632787e+01,9.609411e-01,9.311653e-01,4.167771e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900009
3.126845270000e+08,3.126845880000e+08,6.140984e+01,1.003354e+00,5.739344e+01,9.699877e-01,9.345969e-01,4.039499e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900009
3.126845880000e+08,3.126846490000e+08,6.077049e+01,9.981170e-01,5.677049e+01,9.647092e-01,9.341786e-01,4.072745e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900009
3.126846490000e+08,3.126847100000e+08,6.078688e+01,9.982516e-01,5.700000e+01,9.666572e-01,9.377022e-01,3.969162e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900009
3.126847100000e+08,3.126847710000e+08,5.995082e+01,9.913628e-01,5.580328e+01,9.564558e-01,9.308176e-01,4.196310e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900009
3.126847710000e+08,3.126848320000e+08,6.055738e+01,9.963654e-01,5.642623e+01,9.617797e-01,9.317813e-01,4.148206e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900009
3.126848320000e+08,3.126848930000e+08,6.257377e+01,1.012818e+00,5.827869e+01,9.774397e-01,9.313597e-01,4.092486e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900009
3.126848930000e+08,3.126849540000e+08,5.944262e+01,9.871521e-01,5.478688e+01,9.477054e-01,9.216768e-01,4.461910e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900009
3.126849540000e+08,3.126850150000e+08,6.239344e+01,1.011357e+00,5.822951e+01,9.770272e-01,9.332632e-01,4.045296e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900009
3.126850150000e+08,3.126850760000e+08,6.162295e+01,1.005093e+00,5.745901e+01,9.705417e-01,9.324288e-01,4.094043e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900009
3.126850760000e+08,3.126851370000e+08,6.175410e+01,1.006162e+00,5.783607e+01,9.737208e-01,9.365543e-01,3.971639e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900009
3.126851370000e+08,3.126851980000e+08,6.234426e+01,1.010959e+00,5.780328e+01,9.734448e-01,9.271628e-01,4.213971e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900009
3.126852600000e+08,3.126853210000e+08,5.922951e+01,9.853809e-01,5.529508e+01,9.520907e-01,9.335732e-01,4.142971e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900010
3.126853210000e+08,3.126853820000e+08,6.172131e+01,1.005895e+00,5.795082e+01,9.746864e-01,9.389110e-01,3.903113e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900010
3.126853820000e+08,3.126854430000e+08,6.106557e+01,1.000537e+00,5.739344e+01,9.699877e-01,9.398658e-01,3.895208e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900010
3.126854430000e+08,3.126855040000e+08,6.178688e+01,1.006429e+00,5.719672e+01,9.683239e-01,9.257097e-01,4.271598e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900010
3.126855040000e+08,3.126855650000e+08,6.078688e+01,9.982516e-01,5.681967e+01,9.651270e-01,9.347357e-01,4.056134e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900010
3.126855650000e+08,3.126856260000e+08,6.052459e+01,9.960955e-01,5.611475e+01,9.591215e-01,9.271398e-01,4.277471e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900010
3.126856260000e+08,3.126856870000e+08,6.162295e+01,1.005093e+00,5.762295e+01,9.719251e-01,9.350891e-01,4.018363e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900010
3.126856870000e+08,3.126857480000e+08,6.119672e+01,1.001611e+00,5.701639e+01,9.667963e-01,9.316903e-01,4.129028e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900010
3.126857480000e+08,3.126858090000e+08,6.073771e+01,9.978477e-01,5.657377e+01,9.630363e-01,9.314440e-01,4.151519e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900010
3.126858090000e+08,3.126858700000e+08,6.118033e+01,1.001477e+00,5.681967e+01,9.651270e-01,9.287245e-01,4.211557e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900010
3.126858700000e+08,3.126859310000e+08,6.270492e+01,1.013878e+00,5.836066e+01,9.781268e-01,9.307190e-01,4.105828e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900010
3.126859310000e+08,3.126859920000e+08,6.150820e+01,1.004157e+00,5.718033e+01,9.681851e-01,9.296376e-01,4.175379e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900010
3.126860560000e+08,3.126861170000e+08,6.121312e+01,1.001745e+00,5.683607e+01,9.652662e-01,9.284949e-01,4.216684e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900011
3.126861170000e+08,3.126861780000e+08,6.240984e+01,1.011490e+00,5.783607e+01,9.737208e-01,9.267139e-01,4.223691e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900011
3.126861780000e+08,3.126862390000e+08,6.065574e+01,9.971742e-01,5.639344e+01,9.615002e-01,9.297297e-01,4.202071e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900011
3.126862390000e+08,3.126863000000e+08,6.162295e+01,1.005093e+00,5.790164e+01,9.742727e-01,9.396116e-01,3.885212e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900011
3.126863000000e+08,3.126863610000e+08,6.096721e+01,9.997312e-01,5.649180e+01,9.623384e-01,9.265932e-01,4.276610e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900011
3.126863610000e+08,3.126864220000e+08,6.009836e+01,9.925820e-01,5.568853e+01,9.554719e-01,9.266230e-01,4.306606e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900011
3.126864220000e+08,3.126864830000e+08,6.034426e+01,9.946106e-01,5.650820e+01,9.624780e-01,9.364303e-01,4.021423e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900011
3.126864830000e+08,3.126865440000e+08,6.122951e+01,1.001879e+00,5.722951e+01,9.686014e-01,9.346720e-01,4.043282e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900011
3.126865440000e+08,3.126866050000e+08,6.072131e+01,9.977130e-01,5.650820e+01,9.624780e-01,9.306155e-01,4.175233e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900011
3.126866050000e+08,3.126866660000e+08,6.090164e+01,9.991934e-01,5.677049e+01,9.647092e-01,9.321669e-01,4.125611e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900011
3.126866660000e+08,3.126867270000e+08,5.963934e+01,9.887842e-01,5.573771e+01,9.558938e-01,9.345794e-01,4.099529e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900011
3.126867270000e+08,3.126867880000e+08,6.213115e+01,1.009229e+00,5.831147e+01,9.777146e-01,9.385224e-01,3.901766e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900011
3.126868530000e+08,3.126869140000e+08,6.070492e+01,9.975784e-01,5.604918e+01,9.585609e-01,9.233055e-01,4.372986e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900012
3.126869140000e+08,3.126869750000e+08,6.231147e+01,1.010693e+00,5.790164e+01,9.742727e-01,9.292291e-01,4.159486e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900012
3.126869750000e+08,3.126870360000e+08,6.244262e+01,1.011756e+00,5.777049e+01,9.731687e-01,9.251772e-01,4.263084e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900012
3.126870360000e+08,3.126870970000e+08,6.067213e+01,9.973090e-01,5.598361e+01,9.580000e-01,9.227236e-01,4.389345e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900012
3.126870970000e+08,3.126871580000e+08,6.295082e+01,1.015864e+00,5.818033e+01,9.766145e-01,9.242188e-01,4.270735e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900012
3.126871580000e+08,3.126872190000e+08,6.144262e+01,1.003622e+00,5.662295e+01,9.634548e-01,9.215581e-01,4.391729e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900012
3.126872190000e+08,3.126872800000e+08,6.173771e+01,1.006029e+00,5.750820e+01,9.709569e-01,9.314923e-01,4.116414e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900012
3.126872800000e+08,3.126873410000e+08,6.088525e+01,9.990590e-01,5.642623e+01,9.617797e-01,9.267636e-01,4.274911e-03,1.800000e+01,1.100000e+01,1.002000e+03,36361900012
