#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.939338310254e+08,2.939352819889e+08,1.450963429511e+03,47065,47044,32511,21,21,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200001,0,0,0
2,2.939352850389e+08,2.939367359387e+08,1.450899734259e+03,47071,47044,32596,27,27,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200002,0,0,0
3,2.939367390522e+08,2.939381879907e+08,1.448938483536e+03,47097,47077,32591,20,20,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200003,0,0,0
4,2.939381910122e+08,2.939396399898e+08,1.448977636635e+03,47100,47068,32673,32,32,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200004,0,0,0
5,2.939396420180e+08,2.939410909552e+08,1.448937197626e+03,47094,47070,32498,24,24,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200005,0,0,0
6,2.939410940207e+08,2.939425539872e+08,1.459966538072e+03,47076,47052,32595,24,24,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200006,0,0,0
7,2.939425560287e+08,2.939440249859e+08,1.468957158983e+03,47062,47043,32846,19,19,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200007,0,0,0
8,2.939440270544e+08,2.939454798812e+08,1.452826836288e+03,47073,47054,32914,19,19,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200008,0,0,0
9,2.939454830950e+08,2.939469439922e+08,1.460897216856e+03,47053,47033,32663,20,20,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200009,0,0,0
10,2.939469470205e+08,2.939484219191e+08,1.474898625791e+03,47048,47030,32627,18,18,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200010,0,0,0
11,2.939484240631e+08,2.939499199980e+08,1.495934952736e+03,46989,46959,33032,30,30,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200011,0,0,0
12,2.939499230172e+08,2.939514139978e+08,1.490980615199e+03,46990,46965,32999,25,25,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200012,0,0,0
13,2.939514170968e+08,2.939529009404e+08,1.483843604267e+03,47016,46988,32977,28,28,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200013,0,0,0
14,2.939529040123e+08,2.939544019896e+08,1.497977365375e+03,46981,46963,32824,18,18,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200014,0,0,0
15,2.939544050234e+08,2.939559069702e+08,1.501946780801e+03,46986,46967,32835,19,19,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200015,0,0,0
16,2.939559090024e+08,2.939573999709e+08,1.490968538165e+03,47001,46972,33031,29,29,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200016,0,0,0
17,2.939574030034e+08,2.939589149748e+08,1.511971396387e+03,46976,46945,33008,31,31,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200017,0,0,0
18,2.939589170008e+08,2.939604099735e+08,1.492972622097e+03,47003,46981,32989,22,22,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200018,0,0,0
19,2.939604130020e+08,2.939619059836e+08,1.492981635630e+03,47005,46974,32942,31,31,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200019,0,0,0
20,2.939619090832e+08,2.939634159571e+08,1.506873865187e+03,46958,46936,33364,22,22,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200020,0,0,0
21,2.939634190928e+08,2.939649139922e+08,1.494899409473e+03,46974,46953,33133,21,21,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200021,0,0,0
22,2.939649170815e+08,2.939664268828e+08,1.509801381648e+03,46968,46948,33195,20,20,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200022,0,0,0
23,2.939664301291e+08,2.939679619861e+08,1.531856984019e+03,46922,46904,33285,18,18,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200023,0,0,0
24,2.939679650166e+08,2.939694799702e+08,1.514953566074e+03,46959,46937,33142,22,22,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200024,0,0,0
25,2.939694830141e+08,2.939709979534e+08,1.514939385474e+03,46959,46936,33190,23,23,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200025,0,0,0
26,2.939710010210e+08,2.939725099319e+08,1.508910912097e+03,46952,46928,33092,24,24,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200026,0,0,0
27,2.939725130028e+08,2.939740239825e+08,1.510979703665e+03,46943,46920,33173,23,23,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200027,0,0,0
28,2.939740270075e+08,2.939755379825e+08,1.510975088358e+03,46965,46943,33101,22,22,0,2,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200028,0,0,0
29,2.939755410101e+08,2.939770759927e+08,1.534982634008e+03,46900,46879,33298,21,21,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200029,0,0,0
30,2.939770790449e+08,2.939786179920e+08,1.538947184741e+03,46895,46876,33295,19,19,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200030,0,0,0
31,2.939786210087e+08,2.939801369979e+08,1.515989219666e+03,46957,46939,33339,18,18,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200031,0,0,0
32,2.939801400046e+08,2.939816759432e+08,1.535938595176e+03,46920,46897,33056,23,23,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200032,0,0,0
33,2.939816790275e+08,2.939831959846e+08,1.516957190871e+03,46963,46941,33060,22,22,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200033,0,0,0
34,2.939831980361e+08,2.939847099942e+08,1.511958065808e+03,46947,46928,33178,19,19,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200034,0,0,0
35,2.939847130256e+08,2.939862189849e+08,1.505959298730e+03,46973,46958,32909,15,15,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200035,0,0,0
36,2.939862220020e+08,2.939877279744e+08,1.505972438872e+03,46985,46967,33163,18,18,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200036,0,0,0
37,2.939877310223e+08,2.939892299931e+08,1.498970748186e+03,46988,46965,33155,23,23,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200037,0,0,0
38,2.939892330071e+08,2.939907229396e+08,1.489932499588e+03,46995,46972,33094,23,23,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200038,0,0,0
39,2.939907260206e+08,2.939922079335e+08,1.481912864983e+03,47034,47009,33240,25,25,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200039,0,0,0
40,2.939922100037e+08,2.939936849964e+08,1.474992670178e+03,47051,47029,33305,22,22,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200040,0,0,0
41,2.939936871790e+08,2.939951639809e+08,1.476801888883e+03,47017,46993,32957,24,24,0,2,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200041,0,0,0
42,2.939951670385e+08,2.939966449728e+08,1.477934293091e+03,47020,47000,33141,20,20,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200042,0,0,0
43,2.939966480825e+08,2.939981468968e+08,1.498814315021e+03,46977,46955,32947,22,22,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200043,0,0,0
44,2.939981500835e+08,2.939996649461e+08,1.514862632751e+03,46943,46916,33083,27,27,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200044,0,0,0
45,2.939996680469e+08,2.940011899979e+08,1.521951011360e+03,46944,46918,32943,26,26,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200045,0,0,0
46,2.940011930419e+08,2.940027119622e+08,1.518920377135e+03,46956,46933,33081,23,23,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200046,0,0,0
47,2.940027140216e+08,2.940042369927e+08,1.522971125424e+03,46941,46912,33076,29,29,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200047,0,0,0
48,2.940042400031e+08,2.940057619813e+08,1.521978162467e+03,46930,46914,33104,16,16,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200048,0,0,0
49,2.940057650070e+08,2.940073019894e+08,1.536982413769e+03,46923,46901,33041,22,22,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200049,0,0,0
50,2.940073050368e+08,2.940088299813e+08,1.524944508076e+03,46950,46931,33040,19,19,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200050,0,0,0
51,2.940088320373e+08,2.940103579924e+08,1.525955125093e+03,46928,46908,33145,20,20,0,2,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200051,0,0,0
52,2.940103610076e+08,2.940118889890e+08,1.527981377780e+03,46937,46919,33037,18,18,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200052,0,0,0
53,2.940118910202e+08,2.940134369873e+08,1.545967043817e+03,46891,46874,33146,17,17,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200053,0,0,0
54,2.940134400609e+08,2.940149799854e+08,1.539924546480e+03,46882,46858,32969,24,24,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200054,0,0,0
55,2.940149830013e+08,2.940165309845e+08,1.547983221412e+03,46889,46866,33051,23,23,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200055,0,0,0
56,2.940165340656e+08,2.940180758427e+08,1.541777126074e+03,46909,46893,33319,16,16,0,1,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200056,0,0,0
57,2.940180790188e+08,2.940196189563e+08,1.539937512875e+03,46899,46882,33001,17,17,0,2,e,A,2016,4,25,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340200057,0,0,0
1,2.940196220005e+08,2.940211749962e+08,1.552995689392e+03,46874,46860,33141,14,14,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300001,0,0,0
2,2.940211780122e+08,2.940227079955e+08,1.529983308733e+03,46917,46897,33109,20,20,0,2,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300002,0,0,0
3,2.940227110039e+08,2.940242669948e+08,1.555990853786e+03,46873,46849,33291,24,24,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300003,0,0,0
4,2.940242700532e+08,2.940258279497e+08,1.557896535039e+03,46868,46851,33312,17,17,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300004,0,0,0
5,2.940258310307e+08,2.940273889739e+08,1.557943256438e+03,46873,46856,33084,17,17,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300005,0,0,0
6,2.940273921258e+08,2.940289349608e+08,1.542834984422e+03,46910,46891,32983,19,19,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300006,0,0,0
7,2.940289380024e+08,2.940304779938e+08,1.539991373122e+03,46918,46890,33185,28,28,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300007,0,0,0
8,2.940304800272e+08,2.940320309696e+08,1.550942352474e+03,46898,46874,33115,24,24,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300008,0,0,0
9,2.940320330313e+08,2.940335829975e+08,1.549966184378e+03,46895,46876,33207,19,19,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300009,0,0,0
10,2.940335883043e+08,2.940351469316e+08,1.558627288818e+03,46864,46838,33217,26,26,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300010,0,0,0
11,2.940351500844e+08,2.940367069742e+08,1.556889770210e+03,46887,46871,33086,16,16,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300011,0,0,0
12,2.940367090146e+08,2.940382739705e+08,1.564955953419e+03,46852,46832,33202,20,20,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300012,0,0,0
13,2.940382770483e+08,2.940398459440e+08,1.568895723283e+03,46861,46840,33257,21,21,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300013,0,0,0
14,2.940398480082e+08,2.940414039601e+08,1.555951855779e+03,46864,46845,33180,19,19,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300014,0,0,0
15,2.940414070069e+08,2.940429688936e+08,1.561886779785e+03,46871,46853,33028,18,18,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300015,0,0,0
16,2.940429710262e+08,2.940445289877e+08,1.557961475253e+03,46881,46851,33300,30,30,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300016,0,0,0
17,2.940445310047e+08,2.940460809733e+08,1.549968594193e+03,46892,46869,33293,23,23,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300017,0,0,0
18,2.940460840330e+08,2.940476219685e+08,1.537935473144e+03,46919,46900,33422,19,19,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300018,0,0,0
19,2.940476240503e+08,2.940491769802e+08,1.552929919958e+03,46895,46878,33292,17,17,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300019,0,0,0
20,2.940491790206e+08,2.940507209392e+08,1.541918606222e+03,46913,46886,33276,27,27,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300020,0,0,0
21,2.940507230062e+08,2.940522669917e+08,1.543985457242e+03,46912,46887,33439,25,25,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300021,0,0,0
22,2.940522690890e+08,2.940537999974e+08,1.530908402145e+03,46914,46890,33112,24,24,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300022,0,0,0
23,2.940538030571e+08,2.940553319771e+08,1.528920050919e+03,46930,46912,33187,18,18,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300023,0,0,0
24,2.940553350038e+08,2.940568739458e+08,1.538941978812e+03,46909,46866,33123,43,43,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300024,0,0,0
25,2.940568770161e+08,2.940584039423e+08,1.526926162362e+03,46941,46924,33154,17,17,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300025,0,0,0
26,2.940584070574e+08,2.940599149740e+08,1.507916614950e+03,46965,46949,32850,16,16,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300026,0,0,0
27,2.940599180085e+08,2.940614219554e+08,1.503946952999e+03,46991,46977,33076,14,14,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300027,0,0,0
28,2.940614240040e+08,2.940629389709e+08,1.514966975212e+03,46966,46947,33164,19,19,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300028,0,0,0
29,2.940629410217e+08,2.940644509977e+08,1.509976004779e+03,46961,46927,33031,34,34,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300029,0,0,0
30,2.940644540645e+08,2.940659669756e+08,1.512911154270e+03,46971,46944,33087,27,27,0,2,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300030,0,0,0
31,2.940659690100e+08,2.940674709875e+08,1.501977516711e+03,46986,46975,33202,11,11,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300031,0,0,0
32,2.940674740368e+08,2.940689769657e+08,1.502928852141e+03,46963,46944,32907,19,19,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300032,0,0,0
33,2.940689800011e+08,2.940704919883e+08,1.511987176061e+03,46951,46930,33076,21,21,0,2,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300033,0,0,0
34,2.940704950454e+08,2.940720039941e+08,1.508948731720e+03,46960,46944,33361,16,16,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300034,0,0,0
35,2.940720070273e+08,2.940735179948e+08,1.510967435718e+03,46943,46930,33279,13,13,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300035,0,0,0
36,2.940735210525e+08,2.940750369744e+08,1.515921877921e+03,46957,46936,33053,21,21,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300036,0,0,0
37,2.940750401376e+08,2.940765459837e+08,1.505846099794e+03,46975,46954,33370,21,21,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300037,0,0,0
38,2.940765490289e+08,2.940780839750e+08,1.534946116865e+03,46911,46888,33328,23,23,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300038,0,0,0
39,2.940780870056e+08,2.940796049762e+08,1.517970546961e+03,46965,46938,33207,27,27,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300039,0,0,0
40,2.940796071465e+08,2.940811319812e+08,1.524834703982e+03,46929,46904,33274,25,25,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300040,0,0,0
41,2.940811350209e+08,2.940826659992e+08,1.530978340209e+03,46923,46899,33377,24,24,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300041,0,0,0
42,2.940826690171e+08,2.940842049741e+08,1.535956953645e+03,46898,46877,33191,21,21,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300042,0,0,0
43,2.940842080042e+08,2.940857309828e+08,1.522978674412e+03,46950,46928,33239,22,22,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300043,0,0,0
44,2.940857330034e+08,2.940872659445e+08,1.532941140592e+03,46929,46904,33285,25,25,0,2,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300044,0,0,0
45,2.940872680512e+08,2.940888119967e+08,1.543945574582e+03,46891,46874,33355,17,17,0,1,e,A,2016,4,26,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.346465e+01,1.187402e+01,2.650000e+02,7.000000e+00,3340300045,0,0,0
