#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.946625650000e+08,2.946626260000e+08,1.695082e+01,5.271454e-01,1.008197e+01,4.065442e-01,5.947776e-01,1.526735e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.946626260000e+08,2.946626870000e+08,1.762295e+01,5.374950e-01,1.042623e+01,4.134269e-01,5.916279e-01,1.499161e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000002
2.946627590000e+08,2.946628200000e+08,2.039344e+01,5.782030e-01,1.132787e+01,4.309324e-01,5.554662e-01,1.408870e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.946628200000e+08,2.946628810000e+08,1.900000e+01,5.580999e-01,1.042623e+01,4.134269e-01,5.487489e-01,1.461687e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.946628810000e+08,2.946629420000e+08,1.918033e+01,5.607420e-01,1.072131e+01,4.192365e-01,5.589744e-01,1.451560e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.946629420000e+08,2.946630030000e+08,2.018033e+01,5.751739e-01,1.118033e+01,4.281169e-01,5.540211e-01,1.416744e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.946630030000e+08,2.946630640000e+08,1.983607e+01,5.702468e-01,1.098361e+01,4.243337e-01,5.537190e-01,1.429079e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.946630640000e+08,2.946631250000e+08,2.121312e+01,5.897084e-01,1.218033e+01,4.468529e-01,5.741886e-01,1.374576e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.946631250000e+08,2.946631860000e+08,2.078688e+01,5.837539e-01,1.140984e+01,4.324887e-01,5.488959e-01,1.397410e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.946631860000e+08,2.946632470000e+08,2.078688e+01,5.837539e-01,1.080328e+01,4.208360e-01,5.197161e-01,1.403048e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.946632470000e+08,2.946633080000e+08,2.060656e+01,5.812163e-01,1.103279e+01,4.252827e-01,5.354018e-01,1.406731e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.946633080000e+08,2.946633690000e+08,2.154098e+01,5.942482e-01,1.081967e+01,4.211552e-01,5.022831e-01,1.379329e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.946633690000e+08,2.946634300000e+08,2.183607e+01,5.983045e-01,1.134426e+01,4.312441e-01,5.195195e-01,1.368947e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.946634300000e+08,2.946634910000e+08,2.229508e+01,6.045603e-01,1.127869e+01,4.299960e-01,5.058824e-01,1.355721e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.946634910000e+08,2.946635520000e+08,2.231148e+01,6.047825e-01,1.122951e+01,4.290574e-01,5.033064e-01,1.355288e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.946635520000e+08,2.946636130000e+08,2.181967e+01,5.980799e-01,1.109836e+01,4.265447e-01,5.086401e-01,1.370301e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.946636130000e+08,2.946636740000e+08,2.170492e+01,5.965051e-01,1.108197e+01,4.262295e-01,5.105740e-01,1.373817e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.946636740000e+08,2.946637350000e+08,2.281967e+01,6.116315e-01,1.198361e+01,4.432297e-01,5.251437e-01,1.338445e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000003
2.946637790000e+08,2.946638400000e+08,2.088525e+01,5.851334e-01,1.131148e+01,4.306205e-01,5.416012e-01,1.395972e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000004
2.946638400000e+08,2.946639010000e+08,2.252459e+01,6.076640e-01,1.250820e+01,4.528271e-01,5.553129e-01,1.340611e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000004
2.946639010000e+08,2.946639620000e+08,2.173771e+01,5.969555e-01,1.137705e+01,4.318669e-01,5.233786e-01,1.371586e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000004
2.946639620000e+08,2.946640230000e+08,2.195082e+01,5.998746e-01,1.124590e+01,4.293705e-01,5.123226e-01,1.365991e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000004
2.946640230000e+08,2.946640840000e+08,2.234426e+01,6.052268e-01,1.172131e+01,4.383522e-01,5.245782e-01,1.352685e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000004
2.946640840000e+08,2.946641450000e+08,2.265574e+01,6.094306e-01,1.262295e+01,4.548996e-01,5.571635e-01,1.336162e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000004
2.946641450000e+08,2.946642060000e+08,2.196721e+01,6.000986e-01,1.131148e+01,4.306205e-01,5.149254e-01,1.365287e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000004
2.946642060000e+08,2.946642670000e+08,2.168852e+01,5.962797e-01,1.103279e+01,4.252827e-01,5.086924e-01,1.374436e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000004
2.946642670000e+08,2.946643280000e+08,2.268852e+01,6.098713e-01,1.198361e+01,4.432297e-01,5.281792e-01,1.341872e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000004
2.946643280000e+08,2.946643890000e+08,2.345902e+01,6.201403e-01,1.240984e+01,4.510432e-01,5.290007e-01,1.319528e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000004
2.946643890000e+08,2.946644500000e+08,2.285246e+01,6.120706e-01,1.190164e+01,4.417113e-01,5.208035e-01,1.338019e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000004
2.946644500000e+08,2.946645110000e+08,2.298361e+01,6.138244e-01,1.224590e+01,4.480541e-01,5.328103e-01,1.332475e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000004
2.946645110000e+08,2.946645720000e+08,2.349180e+01,6.205736e-01,1.196721e+01,4.429264e-01,5.094208e-01,1.320595e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000004
2.946645910000e+08,2.946646520000e+08,2.334426e+01,6.186217e-01,1.137705e+01,4.318669e-01,4.873596e-01,1.324574e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000005
2.946646520000e+08,2.946647130000e+08,2.239344e+01,6.058924e-01,1.029508e+01,4.108185e-01,4.597365e-01,1.348441e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000005
2.946647130000e+08,2.946647740000e+08,2.385246e+01,6.253191e-01,1.139344e+01,4.321779e-01,4.776632e-01,1.309498e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000005
2.946647740000e+08,2.946648350000e+08,2.304918e+01,6.146994e-01,1.060656e+01,4.169868e-01,4.601707e-01,1.329214e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000005
2.946648350000e+08,2.946648960000e+08,2.257377e+01,6.083271e-01,1.083607e+01,4.214741e-01,4.800290e-01,1.346345e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000005
2.946648960000e+08,2.946649570000e+08,2.396721e+01,6.268214e-01,1.139344e+01,4.321779e-01,4.753762e-01,1.306078e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000005
2.946649570000e+08,2.946650180000e+08,2.295082e+01,6.133865e-01,1.032787e+01,4.114721e-01,4.500000e-01,1.329608e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000005
2.946650460000e+08,2.946651070000e+08,2.331148e+01,6.181871e-01,1.168852e+01,4.377387e-01,5.014065e-01,1.325923e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000006
2.946651070000e+08,2.946651680000e+08,2.360656e+01,6.220874e-01,1.206557e+01,4.447429e-01,5.111111e-01,1.317290e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000006
2.946651680000e+08,2.946652290000e+08,2.272131e+01,6.103118e-01,1.067213e+01,4.182738e-01,4.696970e-01,1.340569e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000006
2.946652290000e+08,2.946652900000e+08,2.386885e+01,6.255339e-01,1.291803e+01,4.601859e-01,5.412088e-01,1.305898e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000006
2.946652900000e+08,2.946653510000e+08,2.300000e+01,6.140433e-01,1.165574e+01,4.371243e-01,5.067712e-01,1.334754e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000006
2.946653510000e+08,2.946654120000e+08,2.385246e+01,6.253191e-01,1.167213e+01,4.374316e-01,4.893471e-01,1.310509e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000006
2.946654120000e+08,2.946654730000e+08,2.319672e+01,6.166637e-01,1.219672e+01,4.471535e-01,5.257950e-01,1.327434e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000006
2.946654730000e+08,2.946655340000e+08,2.383607e+01,6.251041e-01,1.259016e+01,4.543084e-01,5.281981e-01,1.309170e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000006
2.946655340000e+08,2.946655950000e+08,2.359016e+01,6.218714e-01,1.165574e+01,4.371243e-01,4.940931e-01,1.317981e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000006
2.946655950000e+08,2.946656560000e+08,2.432787e+01,6.315200e-01,1.208197e+01,4.450450e-01,4.966307e-01,1.297906e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000006
2.946656560000e+08,2.946657170000e+08,2.396721e+01,6.268214e-01,1.186885e+01,4.411024e-01,4.952120e-01,1.307604e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000006
2.946657170000e+08,2.946657780000e+08,2.365574e+01,6.227351e-01,1.122951e+01,4.290574e-01,4.747055e-01,1.314560e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000006
2.946657780000e+08,2.946658390000e+08,2.260656e+01,6.087686e-01,1.137705e+01,4.318669e-01,5.032632e-01,1.346414e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000006
2.946658390000e+08,2.946659000000e+08,2.393443e+01,6.263925e-01,1.195082e+01,4.426230e-01,4.993151e-01,1.308559e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000006
2.946659000000e+08,2.946659610000e+08,2.272131e+01,6.103118e-01,1.054098e+01,4.156958e-01,4.639250e-01,1.339538e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000006
2.946659610000e+08,2.946660220000e+08,2.495082e+01,6.395544e-01,1.232787e+01,4.495511e-01,4.940867e-01,1.281540e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000006
2.946660220000e+08,2.946660830000e+08,2.298361e+01,6.138244e-01,1.154098e+01,4.349672e-01,5.021398e-01,1.335341e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000006
2.946660830000e+08,2.946661440000e+08,2.221312e+01,6.034480e-01,1.098361e+01,4.243337e-01,4.944649e-01,1.358231e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000006
2.946661440000e+08,2.946662050000e+08,2.388525e+01,6.257487e-01,1.188525e+01,4.414069e-01,4.975978e-01,1.309891e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000006
2.946662050000e+08,2.946662660000e+08,2.324590e+01,6.173171e-01,1.180328e+01,4.398822e-01,5.077574e-01,1.327638e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000006
2.946662660000e+08,2.946663270000e+08,2.457377e+01,6.347036e-01,1.193443e+01,4.423193e-01,4.856571e-01,1.290894e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000006
2.946663270000e+08,2.946663880000e+08,2.281967e+01,6.116315e-01,1.103279e+01,4.252827e-01,4.834770e-01,1.339409e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000006
2.946663880000e+08,2.946664490000e+08,2.390164e+01,6.259634e-01,1.145902e+01,4.334198e-01,4.794239e-01,1.308348e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000006
2.946664490000e+08,2.946665100000e+08,2.347541e+01,6.203570e-01,1.183607e+01,4.404927e-01,5.041900e-01,1.321245e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000006
2.946665100000e+08,2.946665710000e+08,2.332787e+01,6.184044e-01,1.108197e+01,4.262295e-01,4.750527e-01,1.323812e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000006
2.946665710000e+08,2.946666320000e+08,2.267213e+01,6.096510e-01,1.073771e+01,4.195569e-01,4.736081e-01,1.342620e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000006
2.946666320000e+08,2.946666930000e+08,2.286885e+01,6.122901e-01,1.050820e+01,4.150488e-01,4.594982e-01,1.334300e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000006
2.946667300000e+08,2.946667910000e+08,2.391803e+01,6.261780e-01,1.085246e+01,4.217928e-01,4.537354e-01,1.303392e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.946667910000e+08,2.946668520000e+08,2.400000e+01,6.272501e-01,1.052459e+01,4.153724e-01,4.385246e-01,1.296856e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.946668520000e+08,2.946669130000e+08,2.332787e+01,6.184044e-01,1.042623e+01,4.134269e-01,4.469431e-01,1.317979e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.946669130000e+08,2.946669740000e+08,2.336065e+01,6.188389e-01,1.031148e+01,4.111454e-01,4.414035e-01,1.315405e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.946669740000e+08,2.946670350000e+08,2.331148e+01,6.181871e-01,1.136066e+01,4.315556e-01,4.873418e-01,1.325504e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.946670350000e+08,2.946670960000e+08,2.408197e+01,6.283203e-01,1.103279e+01,4.252827e-01,4.581348e-01,1.299964e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.946670960000e+08,2.946671570000e+08,2.378688e+01,6.244589e-01,1.080328e+01,4.208360e-01,4.541695e-01,1.307086e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.946671570000e+08,2.946672180000e+08,2.496721e+01,6.397644e-01,1.173771e+01,4.386586e-01,4.701248e-01,1.278920e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.946672180000e+08,2.946672790000e+08,2.350820e+01,6.207900e-01,1.078689e+01,4.205166e-01,4.588563e-01,1.315892e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.946672790000e+08,2.946673400000e+08,2.454098e+01,6.342801e-01,1.111475e+01,4.268596e-01,4.529058e-01,1.286542e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.946673400000e+08,2.946674010000e+08,2.349180e+01,6.205736e-01,1.116393e+01,4.278029e-01,4.752268e-01,1.319208e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.946674010000e+08,2.946674620000e+08,2.386885e+01,6.255339e-01,1.086885e+01,4.221113e-01,4.553571e-01,1.305123e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.946674620000e+08,2.946675230000e+08,2.385246e+01,6.253191e-01,1.124590e+01,4.293705e-01,4.714777e-01,1.308672e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.946675230000e+08,2.946675840000e+08,2.426229e+01,6.306683e-01,1.078689e+01,4.205166e-01,4.445946e-01,1.291684e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.946675840000e+08,2.946676450000e+08,2.432787e+01,6.315200e-01,1.095082e+01,4.236999e-01,4.501348e-01,1.291465e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.946676450000e+08,2.946677060000e+08,2.337705e+01,6.190560e-01,1.081967e+01,4.211552e-01,4.628331e-01,1.320405e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.946677060000e+08,2.946677670000e+08,2.365574e+01,6.227351e-01,1.093443e+01,4.233827e-01,4.622315e-01,1.312485e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.946677670000e+08,2.946678280000e+08,2.321312e+01,6.168815e-01,1.055738e+01,4.160189e-01,4.548023e-01,1.323295e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.946678280000e+08,2.946678890000e+08,2.432787e+01,6.315200e-01,1.127869e+01,4.299960e-01,4.636119e-01,1.294494e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.946678890000e+08,2.946679500000e+08,2.442623e+01,6.327954e-01,1.106557e+01,4.259141e-01,4.530201e-01,1.289589e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.946679500000e+08,2.946680110000e+08,2.277049e+01,6.109720e-01,1.034426e+01,4.117986e-01,4.542837e-01,1.335968e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.946680110000e+08,2.946680720000e+08,2.355738e+01,6.214391e-01,1.068852e+01,4.185949e-01,4.537230e-01,1.313329e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.946680720000e+08,2.946681330000e+08,2.252459e+01,6.076640e-01,1.036066e+01,4.121248e-01,4.599709e-01,1.344561e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.946681330000e+08,2.946681940000e+08,2.393443e+01,6.263925e-01,1.042623e+01,4.134269e-01,4.356164e-01,1.297666e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.946681940000e+08,2.946682550000e+08,2.354098e+01,6.212229e-01,1.050820e+01,4.150488e-01,4.463788e-01,1.311840e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.946682550000e+08,2.946683160000e+08,2.370492e+01,6.233821e-01,1.029508e+01,4.108185e-01,4.343015e-01,1.303479e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.946683160000e+08,2.946683770000e+08,2.301639e+01,6.142621e-01,1.047541e+01,4.144008e-01,4.551282e-01,1.329017e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.946683770000e+08,2.946684380000e+08,2.326229e+01,6.175347e-01,1.004918e+01,4.058826e-01,4.319943e-01,1.314995e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.946684380000e+08,2.946684990000e+08,2.324590e+01,6.173171e-01,1.070492e+01,4.189158e-01,4.605078e-01,1.323649e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000007
2.946685340000e+08,2.946685950000e+08,2.355738e+01,6.214391e-01,1.032787e+01,4.114721e-01,4.384134e-01,1.308946e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000008
2.946685950000e+08,2.946686560000e+08,2.359016e+01,6.218714e-01,1.050820e+01,4.150488e-01,4.454482e-01,1.310205e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000008
2.946686560000e+08,2.946687170000e+08,2.180328e+01,5.978552e-01,9.639344e+00,3.975199e-01,4.421053e-01,1.361799e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000008
2.946687170000e+08,2.946687780000e+08,2.326229e+01,6.175347e-01,1.018033e+01,4.085225e-01,4.376321e-01,1.316963e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000008
2.946687780000e+08,2.946688390000e+08,2.322951e+01,6.170993e-01,1.004918e+01,4.058826e-01,4.326041e-01,1.316144e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000008
2.946688390000e+08,2.946689000000e+08,2.390164e+01,6.259634e-01,1.080328e+01,4.208360e-01,4.519890e-01,1.303406e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000008
2.946689000000e+08,2.946689610000e+08,2.409836e+01,6.285341e-01,1.065574e+01,4.179524e-01,4.421769e-01,1.295351e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000008
2.946689610000e+08,2.946690220000e+08,2.263935e+01,6.092100e-01,1.000000e+01,4.048882e-01,4.417089e-01,1.336293e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000008
2.946690220000e+08,2.946690830000e+08,2.313115e+01,6.157914e-01,1.021311e+01,4.091798e-01,4.415308e-01,1.321955e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000008
2.946691200000e+08,2.946691810000e+08,2.339344e+01,6.192730e-01,1.162295e+01,4.365091e-01,4.968465e-01,1.323577e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000009
2.946691810000e+08,2.946692420000e+08,2.436065e+01,6.319454e-01,1.078689e+01,4.205166e-01,4.427994e-01,1.288546e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000009
2.946692420000e+08,2.946693030000e+08,2.401639e+01,6.274642e-01,1.126229e+01,4.296834e-01,4.689420e-01,1.303802e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000009
2.946693030000e+08,2.946693640000e+08,2.227869e+01,6.043380e-01,1.040984e+01,4.131017e-01,4.672553e-01,1.353402e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000009
2.946693640000e+08,2.946694250000e+08,2.354098e+01,6.212229e-01,1.088525e+01,4.224295e-01,4.623955e-01,1.315713e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000009
2.946694250000e+08,2.946694860000e+08,2.377049e+01,6.242437e-01,1.108197e+01,4.262295e-01,4.662069e-01,1.310062e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000009
2.946694860000e+08,2.946695470000e+08,2.326229e+01,6.175347e-01,1.163934e+01,4.368168e-01,5.003524e-01,1.327329e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000009
2.946695470000e+08,2.946696080000e+08,2.216393e+01,6.027796e-01,9.967213e+00,4.042239e-01,4.497041e-01,1.352923e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000009
2.946696080000e+08,2.946696690000e+08,2.381967e+01,6.248891e-01,1.144262e+01,4.331097e-01,4.803854e-01,1.310698e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000009
2.946696690000e+08,2.946697300000e+08,2.380328e+01,6.246741e-01,1.129508e+01,4.303084e-01,4.745179e-01,1.310454e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000009
2.946697940000e+08,2.946698550000e+08,2.288525e+01,6.125095e-01,9.163935e+00,3.875931e-01,4.004298e-01,1.311416e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000010
2.946698550000e+08,2.946699160000e+08,2.281967e+01,6.116315e-01,9.688524e+00,3.985327e-01,4.245690e-01,1.324803e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000010
2.946699160000e+08,2.946699770000e+08,2.318033e+01,6.164458e-01,9.934426e+00,4.035585e-01,4.285714e-01,1.316036e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000010
2.946699770000e+08,2.946700380000e+08,2.359016e+01,6.218714e-01,9.459017e+00,3.937840e-01,4.009729e-01,1.291964e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000010
2.946700380000e+08,2.946700990000e+08,2.322951e+01,6.170993e-01,1.014754e+01,4.078641e-01,4.368384e-01,1.317625e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000010
2.946700990000e+08,2.946701600000e+08,2.319672e+01,6.166637e-01,9.819673e+00,4.012209e-01,4.233215e-01,1.313481e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000010
2.946701600000e+08,2.946702210000e+08,2.300000e+01,6.140433e-01,1.001639e+01,4.052199e-01,4.354954e-01,1.323722e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000010
2.946702210000e+08,2.946702820000e+08,2.275410e+01,6.107520e-01,9.786885e+00,4.005506e-01,4.301153e-01,1.328897e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000010
2.946702820000e+08,2.946703430000e+08,2.216393e+01,6.027796e-01,9.180327e+00,3.879397e-01,4.142012e-01,1.339651e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000010
2.946703430000e+08,2.946704040000e+08,2.345902e+01,6.201403e-01,9.524590e+00,3.951466e-01,4.060098e-01,1.298189e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000010
2.946704480000e+08,2.946705090000e+08,2.345902e+01,6.201403e-01,9.704918e+00,3.988697e-01,4.136967e-01,1.301914e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000011
2.946705090000e+08,2.946705700000e+08,2.265574e+01,6.094306e-01,9.688524e+00,3.985327e-01,4.276411e-01,1.330822e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000011
2.946705960000e+08,2.946706570000e+08,2.352459e+01,6.210064e-01,9.934426e+00,4.035585e-01,4.222997e-01,1.303874e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000012
2.946706570000e+08,2.946707180000e+08,2.286885e+01,6.122901e-01,9.688524e+00,3.985327e-01,4.236559e-01,1.323002e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000012
2.946707180000e+08,2.946707790000e+08,2.360656e+01,6.220874e-01,9.786885e+00,4.005506e-01,4.145833e-01,1.298247e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000012
2.946707790000e+08,2.946708400000e+08,2.221312e+01,6.034480e-01,9.540983e+00,3.954865e-01,4.295203e-01,1.344752e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000012
2.946708400000e+08,2.946709010000e+08,2.295082e+01,6.133865e-01,9.327868e+00,3.910446e-01,4.064286e-01,1.312697e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000012
2.946709010000e+08,2.946709620000e+08,2.277049e+01,6.109720e-01,9.721312e+00,3.992064e-01,4.269258e-01,1.327182e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000012
2.946709620000e+08,2.946710230000e+08,2.206557e+01,6.014405e-01,8.672132e+00,3.770492e-01,3.930163e-01,1.331286e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000012
2.946710360000e+08,2.946710970000e+08,2.434426e+01,6.317328e-01,1.019672e+01,4.088513e-01,4.188552e-01,1.280298e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000013
2.946710970000e+08,2.946711580000e+08,2.290164e+01,6.127290e-01,9.852459e+00,4.018902e-01,4.302076e-01,1.324644e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000013
2.946711580000e+08,2.946712190000e+08,2.247541e+01,6.070002e-01,9.967213e+00,4.042239e-01,4.434719e-01,1.341708e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000013
2.946712190000e+08,2.946712800000e+08,2.219672e+01,6.032252e-01,1.008197e+01,4.065442e-01,4.542097e-01,1.353106e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000013
2.946712800000e+08,2.946713410000e+08,2.260656e+01,6.087686e-01,1.027869e+01,4.104913e-01,4.546773e-01,1.340900e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000013
2.946713410000e+08,2.946714020000e+08,2.278688e+01,6.111919e-01,9.524590e+00,3.951466e-01,4.179856e-01,1.322940e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000013
2.946714020000e+08,2.946714630000e+08,2.232787e+01,6.050047e-01,9.229508e+00,3.889774e-01,4.133627e-01,1.334326e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000013
2.946714630000e+08,2.946715240000e+08,2.367213e+01,6.229508e-01,9.983606e+00,4.045562e-01,4.217452e-01,1.299574e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000013
2.946715240000e+08,2.946715850000e+08,2.190164e+01,5.992022e-01,9.688524e+00,3.985327e-01,4.423653e-01,1.358821e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000013
2.946715850000e+08,2.946716460000e+08,2.404918e+01,6.278924e-01,1.026229e+01,4.101638e-01,4.267212e-01,1.291338e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000013
2.946716460000e+08,2.946717070000e+08,2.232787e+01,6.050047e-01,9.475410e+00,3.941251e-01,4.243759e-01,1.339233e-02,2.010000e+01,2.060000e+01,9.890000e+02,12341000013
