#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.946625651188e+08,2.946627469392e+08,1.818204056621e+02,3465,3197,1900,268,268,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000002,0,0,0
3,2.946627590270e+08,2.946637689601e+08,1.009933111846e+03,23176,21233,11290,1943,1943,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000003,0,0,0
4,2.946637790094e+08,2.946645819023e+08,8.028929528594e+02,19695,18024,9504,1671,1671,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000004,0,0,0
5,2.946645910427e+08,2.946650369912e+08,4.459485588670e+02,11313,10309,4866,1004,1004,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000005,0,0,0
6,2.946650460586e+08,2.946667199492e+08,1.673890678048e+03,42784,39266,19413,3518,3518,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000006,0,0,0
7,2.946667300060e+08,2.946685318966e+08,1.801890587687e+03,46389,42666,19399,3723,3723,0,5,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000007,0,0,0
8,2.946685340505e+08,2.946691109867e+08,5.769361940026e+02,14668,13437,5940,1231,1231,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000008,0,0,0
9,2.946691200408e+08,2.946697849486e+08,6.649077615142e+02,16916,15559,7321,1357,1357,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000009,0,0,0
10,2.946697940107e+08,2.946704389459e+08,6.449352272749e+02,16099,14833,6249,1266,1266,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000010,0,0,0
11,2.946704480887e+08,2.946705859939e+08,1.379052300453e+02,3410,3159,1320,251,251,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000011,0,0,0
12,2.946705960735e+08,2.946710259766e+08,4.299031549692e+02,10715,9833,4091,882,882,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000012,0,0,0
13,2.946710360015e+08,2.946726809927e+08,1.644991216063e+03,40777,37479,16024,3298,3298,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000013,0,0,0
14,2.946726910165e+08,2.946736099993e+08,9.189827374816e+02,22443,20622,8534,1821,1821,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000014,0,0,0
15,2.946736190566e+08,2.946739039554e+08,2.848988312483e+02,7024,6441,2651,583,583,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000015,0,0,0
16,2.946739131268e+08,2.946743459866e+08,4.328597888947e+02,10443,9585,4046,858,858,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000016,0,0,0
17,2.946743550061e+08,2.946761769900e+08,1.821983877301e+03,43826,40336,16643,3490,3490,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000017,0,0,0
18,2.946761860013e+08,2.946780819671e+08,1.895965811074e+03,44547,41113,16542,3434,3434,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000018,0,0,0
19,2.946780910112e+08,2.946785799478e+08,4.889365980625e+02,11413,10508,4369,905,905,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000019,0,0,0
20,2.946785890241e+08,2.946793429829e+08,7.539587808847e+02,17780,16374,6729,1406,1406,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990728e+00,12341000020,0,0,0
21,2.946793530470e+08,2.946805369038e+08,1.183856774509e+03,27424,25337,10314,2087,2087,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000021,0,0,0
22,2.946805460034e+08,2.946806909100e+08,1.449066018462e+02,3321,3049,1217,272,272,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.952055e+00,12341000022,0,0,0
23,2.946807010159e+08,2.946816799804e+08,9.789644921422e+02,22239,20578,8135,1661,1661,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000023,0,0,0
24,2.946816901711e+08,2.946837209853e+08,2.030814242125e+03,45922,42433,16835,3489,3489,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996556e+00,12341000024,0,0,0
25,2.946837240243e+08,2.946840249460e+08,3.009217787981e+02,6664,6162,2193,502,502,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000025,0,0,0
26,2.946840350086e+08,2.946844169968e+08,3.819881914258e+02,8443,7819,2964,624,624,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000026,0,0,0
27,2.946844261285e+08,2.946845939169e+08,1.677884231210e+02,3748,3445,1313,303,303,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000027,0,0,0
28,2.946846030924e+08,2.946847367896e+08,1.336972099543e+02,2928,2722,1070,206,206,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000028,0,0,0
29,2.946847460317e+08,2.946859909668e+08,1.244935075641e+03,27379,25324,9186,2055,2055,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.988766e+00,12341000029,0,0,0
30,2.946860010102e+08,2.946872499720e+08,1.248961795628e+03,27261,25200,9115,2061,2061,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000030,0,0,0
31,2.946872590756e+08,2.946883469314e+08,1.087855846524e+03,23362,21603,8173,1759,1759,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000031,0,0,0
32,2.946883560219e+08,2.946886949994e+08,3.389775208235e+02,7288,6688,2497,600,600,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000032,0,0,0
33,2.946887050019e+08,2.946890409873e+08,3.359853891730e+02,7073,6532,2615,541,541,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000033,0,0,0
34,2.946890510240e+08,2.946894228901e+08,3.718661457300e+02,7771,7201,2422,570,570,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000034,0,0,0
35,2.946894321214e+08,2.946907349450e+08,1.302823631167e+03,27243,25134,9456,2109,2109,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000035,0,0,0
36,2.946907452011e+08,2.946908999689e+08,1.547678287029e+02,3246,3019,968,227,227,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000036,0,0,0
37,2.946909100788e+08,2.946920768193e+08,1.166740506947e+03,23837,22076,7345,1761,1761,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000037,0,0,0
38,2.946920860257e+08,2.946930169976e+08,9.309718758464e+02,19144,17802,6892,1342,1342,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000038,0,0,0
39,2.946930260092e+08,2.946939089102e+08,8.829010170102e+02,17808,16577,6185,1231,1231,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000039,0,0,0
40,2.946939190031e+08,2.946942519929e+08,3.329897992015e+02,6631,6183,2093,448,448,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000040,0,0,0
41,2.946942610179e+08,2.946952579747e+08,9.969568204880e+02,19588,18150,6369,1438,1438,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000041,0,0,0
42,2.946952680417e+08,2.946976099964e+08,2.341954663455e+03,45314,42017,14746,3297,3297,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000042,0,0,0
43,2.946976121771e+08,2.946991889933e+08,1.576816161335e+03,29511,27401,9333,2110,2110,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000043,0,0,0
44,2.946991980068e+08,2.947002339678e+08,1.035960952878e+03,19187,17722,6264,1465,1465,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000044,0,0,0
45,2.947002430532e+08,2.947005619711e+08,3.189179645181e+02,5906,5444,2056,462,462,0,2,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000045,0,0,0
46,2.947005720924e+08,2.947030519907e+08,2.479898284376e+03,45029,41747,14849,3282,3282,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000046,0,0,0
47,2.947030550134e+08,2.947044629381e+08,1.407924654186e+03,25138,23299,8106,1839,1839,0,1,e,C,2016,5,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000047,0,0,0
1,2.947044730282e+08,2.947067779673e+08,2.304939174354e+03,40670,37728,14376,2942,2942,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000001,0,0,0
2,2.947067880188e+08,2.947088699452e+08,2.081926379681e+03,36205,33576,12326,2629,2629,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000002,0,0,0
3,2.947088800420e+08,2.947107079320e+08,1.827890063405e+03,31170,28958,10547,2212,2212,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341000003,0,0,0
5,2.947107750083e+08,2.947109569117e+08,1.819033685923e+02,3044,2841,1071,203,203,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100005,0,0,0
6,2.947109670336e+08,2.947112229974e+08,2.559638512731e+02,4314,3971,1357,343,343,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100006,0,0,0
7,2.947112330705e+08,2.947135339222e+08,2.300851741433e+03,37972,35203,13564,2769,2769,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100007,0,0,0
9,2.947136100037e+08,2.947157919932e+08,2.181989407837e+03,35322,32839,12316,2483,2483,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100009,0,0,0
10,2.947158010362e+08,2.947168679999e+08,1.066963710248e+03,17039,15877,6278,1162,1162,0,4,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100010,0,0,0
11,2.947168780758e+08,2.947170489058e+08,1.708300093412e+02,2821,2637,967,184,184,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100011,0,0,0
12,2.947170580185e+08,2.947193348793e+08,2.276860823154e+03,36239,33705,13707,2534,2534,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100012,0,0,0
13,2.947193440038e+08,2.947220399035e+08,2.695899674535e+03,41906,39049,16904,2857,2857,0,6,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997397e+00,12341100013,0,0,0
14,2.947220500560e+08,2.947227759593e+08,7.259033088088e+02,11159,10352,4374,807,807,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100014,0,0,0
15,2.947228060022e+08,2.947232369719e+08,4.309697260261e+02,6464,6015,2725,449,449,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100015,0,0,0
16,2.947232460165e+08,2.947261528908e+08,2.906874354780e+03,44179,41206,18224,2973,2973,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997590e+00,12341100016,0,0,0
17,2.947261560048e+08,2.947271768732e+08,1.020868459225e+03,15201,14215,6193,986,986,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100017,0,0,0
18,2.947271870377e+08,2.947286309880e+08,1.443950309932e+03,21311,19837,8787,1474,1474,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100018,0,0,0
20,2.947286880073e+08,2.947298889638e+08,1.200956464827e+03,17458,16302,7403,1156,1156,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100020,0,0,0
21,2.947298990345e+08,2.947316719473e+08,1.772912823617e+03,26113,24386,11363,1727,1727,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980270e+00,12341100021,0,0,0
22,2.947316820163e+08,2.947334978163e+08,1.815800019741e+03,26408,24726,12091,1682,1682,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992295e+00,12341100022,0,0,0
23,2.947335080006e+08,2.947340199494e+08,5.119487284422e+02,7510,7037,3339,473,473,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100023,0,0,0
24,2.947340292136e+08,2.947347736584e+08,7.444448074102e+02,10860,10161,4706,699,699,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100024,0,0,0
26,2.947348650330e+08,2.947364519985e+08,1.586965514779e+03,22570,21094,10501,1476,1476,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995592e+00,12341100026,0,0,0
27,2.947364621515e+08,2.947386369941e+08,2.174842575252e+03,31008,28909,14673,2099,2099,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993565e+00,12341100027,0,0,0
28,2.947386470422e+08,2.947390538465e+08,4.068042991161e+02,5858,5492,2646,366,366,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100028,0,0,0
29,2.947390640113e+08,2.947394139707e+08,3.499593600035e+02,5047,4721,2264,326,326,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.980057e+00,12341100029,0,0,0
30,2.947394231045e+08,2.947398049505e+08,3.818460257053e+02,5431,5062,2619,369,369,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100030,0,0,0
31,2.947398141116e+08,2.947401248702e+08,3.107586470246e+02,4468,4165,2031,303,303,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100031,0,0,0
32,2.947401341193e+08,2.947405629025e+08,4.287831970453e+02,6097,5719,2835,378,378,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100032,0,0,0
33,2.947405730320e+08,2.947436589799e+08,3.085947959840e+03,43814,40910,21691,2904,2904,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100033,0,0,0
34,2.947436621349e+08,2.947463074285e+08,2.645293686748e+03,37493,35027,19184,2466,2466,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100034,0,0,0
35,2.947463171340e+08,2.947488338796e+08,2.516745649815e+03,35496,33213,18882,2283,2283,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100035,0,0,0
36,2.947488431467e+08,2.947497676819e+08,9.245351271033e+02,12948,12150,7045,798,798,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100036,0,0,0
37,2.947497770139e+08,2.947503278954e+08,5.508814661503e+02,7848,7368,4353,480,480,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100037,0,0,0
38,2.947503380200e+08,2.947534508727e+08,3.112852757037e+03,43794,40933,24279,2861,2861,0,19,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100038,0,0,0
39,2.947534540459e+08,2.947542987779e+08,8.447320006490e+02,11654,10906,6525,748,748,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100039,0,0,0
40,2.947543090205e+08,2.947570459796e+08,2.736959119797e+03,38379,35903,21901,2476,2476,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100040,0,0,0
41,2.947570550462e+08,2.947577407487e+08,6.857024323940e+02,9736,9113,5560,623,623,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100041,0,0,0
42,2.947577510468e+08,2.947588279562e+08,1.076909435391e+03,15199,14220,8229,979,979,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100042,0,0,0
43,2.947588382164e+08,2.947619629855e+08,3.124769078434e+03,43745,40920,25304,2825,2825,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995519e+00,12341100043,0,0,0
44,2.947619660784e+08,2.947623358295e+08,3.697511330843e+02,5028,4679,2698,349,349,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100044,0,0,0
45,2.947623450174e+08,2.947630529093e+08,7.078918818235e+02,9879,9221,5673,658,658,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.990126e+00,12341100045,0,0,0
46,2.947630620149e+08,2.947633119845e+08,2.499696209431e+02,3452,3244,1806,208,208,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100046,0,0,0
47,2.947633210232e+08,2.947646448046e+08,1.323781403005e+03,18645,17393,10370,1252,1252,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994719e+00,12341100047,0,0,0
48,2.947646550338e+08,2.947664529113e+08,1.797877484322e+03,25198,23523,14624,1675,1675,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100048,0,0,0
49,2.947664630387e+08,2.947692829486e+08,2.819909863651e+03,39350,36737,23855,2613,2613,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997516e+00,12341100049,0,0,0
50,2.947692921176e+08,2.947724169926e+08,3.124874951780e+03,43751,40595,26682,3156,3156,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997758e+00,12341100050,0,0,0
51,2.947724190053e+08,2.947755509875e+08,3.131982199788e+03,43727,40728,26796,2999,2999,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997766e+00,12341100051,0,0,0
52,2.947755540322e+08,2.947762759647e+08,7.219324395657e+02,10095,9409,6246,686,686,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100052,0,0,0
53,2.947762860296e+08,2.947789229730e+08,2.636943346858e+03,37154,34671,24055,2483,2483,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100053,0,0,0
54,2.947789330088e+08,2.947816599727e+08,2.726963895261e+03,38272,35553,24286,2719,2719,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100054,0,0,0
55,2.947816700082e+08,2.947840268906e+08,2.356882412791e+03,33066,30742,21269,2324,2324,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100055,0,0,0
56,2.947840360143e+08,2.947849389968e+08,9.029825037718e+02,12732,11812,8016,920,920,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100056,0,0,0
57,2.947849491489e+08,2.947880698019e+08,3.120653016865e+03,43747,40558,28624,3189,3189,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100057,0,0,0
58,2.947880730044e+08,2.947888129021e+08,7.398976993561e+02,10199,9476,6321,723,723,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12341100058,0,0,0
59,2.947888220746e+08,2.947919509807e+08,3.128906058848e+03,43738,40499,28313,3239,3239,0,1,e,C,2016,5,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997761e+00,12341100059,0,0,0
