#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.574684000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22297900001
2.574696000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22297900002
2.574702000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22297900003
2.574720000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22298000004
2.574732000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22298000005
2.574744000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22298000006
2.574756000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22298000007
2.574768000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22298000008
2.574774000000e+08,2.000000e+01,9.000000e+00,9.260000e+02,22298000009
2.574792000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22298000010
2.574804000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22298000011
2.574816000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22298000012
2.574828000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22298000013
2.574840000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22298000014
2.574852000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22298000015
2.574858000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22298000016
2.574870000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22298000017
2.574882000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22298000018
2.574894000000e+08,2.000000e+01,8.000000e+00,9.260000e+02,22298000019
2.574906000000e+08,2.000000e+01,8.000000e+00,9.270000e+02,22298000020
2.574918000000e+08,2.000000e+01,8.000000e+00,9.270000e+02,22298000023
2.574930000000e+08,2.000000e+01,8.000000e+00,9.270000e+02,22298000024
2.574942000000e+08,2.000000e+01,8.000000e+00,9.270000e+02,22298000025
2.574954000000e+08,2.000000e+01,8.000000e+00,9.270000e+02,22298000026
2.574966000000e+08,2.000000e+01,8.000000e+00,9.270000e+02,22298000027
2.574978000000e+08,2.000000e+01,8.000000e+00,9.270000e+02,22298000028
2.574990000000e+08,2.000000e+01,8.000000e+00,9.280000e+02,22298000029
2.574996000000e+08,2.000000e+01,8.000000e+00,9.280000e+02,22298000030
2.575002000000e+08,2.000000e+01,8.000000e+00,9.280000e+02,22298000031
2.575008000000e+08,2.000000e+01,8.000000e+00,9.280000e+02,22298000032
2.575020000000e+08,2.000000e+01,8.000000e+00,9.280000e+02,22298000033
2.575032000000e+08,2.100000e+01,9.000000e+00,9.280000e+02,22298000034
2.575116000000e+08,2.000000e+01,1.000000e+01,9.280000e+02,22298000035
2.575128000000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22298000036
2.575134000000e+08,2.000000e+01,1.100000e+01,9.280000e+02,22298000037
2.575146000000e+08,2.000000e+01,1.200000e+01,9.280000e+02,22298000038
2.575152000000e+08,2.000000e+01,1.300000e+01,9.280000e+02,22298000039
2.575164000000e+08,2.000000e+01,1.400000e+01,9.280000e+02,22298000040
2.575176000000e+08,2.100000e+01,1.500000e+01,9.270000e+02,22298000041
2.575188000000e+08,2.100000e+01,1.600000e+01,9.270000e+02,22298000042
2.575200000000e+08,2.100000e+01,1.700000e+01,9.270000e+02,22298000043
2.575212000000e+08,2.100000e+01,1.800000e+01,9.270000e+02,22298000044
2.575218000000e+08,2.100000e+01,1.800000e+01,9.270000e+02,22298000045
2.575230000000e+08,2.100000e+01,1.600000e+01,9.270000e+02,22298000046
2.575242000000e+08,2.100000e+01,1.700000e+01,9.270000e+02,22298000047
2.575254000000e+08,2.300000e+01,1.900000e+01,9.270000e+02,22298000048
2.575266000000e+08,2.200000e+01,1.900000e+01,9.270000e+02,22298000049
2.575278000000e+08,2.200000e+01,2.000000e+01,9.270000e+02,22298000050
2.575290000000e+08,2.200000e+01,1.900000e+01,9.270000e+02,22298000051
2.575302000000e+08,2.200000e+01,1.900000e+01,9.270000e+02,22298000052
2.575302000000e+08,2.200000e+01,1.900000e+01,9.270000e+02,22298000053
2.575314000000e+08,2.100000e+01,1.700000e+01,9.280000e+02,22298000054
2.575326000000e+08,2.100000e+01,1.500000e+01,9.280000e+02,22298000055
2.575338000000e+08,2.100000e+01,1.400000e+01,9.280000e+02,22298000056
2.575350000000e+08,2.100000e+01,1.400000e+01,9.290000e+02,22298000057
2.575362000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22298000058
2.575374000000e+08,2.100000e+01,1.300000e+01,9.290000e+02,22298000059
2.575386000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22298000060
2.575398000000e+08,2.100000e+01,1.200000e+01,9.290000e+02,22298000061
2.575410000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22298000062
2.575422000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22298000063
2.575434000000e+08,2.100000e+01,1.100000e+01,9.290000e+02,22298000064
2.575446000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22298000065
2.575452000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22298000066
2.575464000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22298000067
2.575476000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22298000068
2.575488000000e+08,2.100000e+01,1.000000e+01,9.300000e+02,22298000069
2.575500000000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22298000070
2.575512000000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22298000071
2.575518000000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22298000072
2.575530000000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22298000073
2.575542000000e+08,2.100000e+01,9.000000e+00,9.300000e+02,22298000074
2.575554000000e+08,2.100000e+01,8.000000e+00,9.300000e+02,22298000001
2.575566000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22298000002
2.575578000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22298000004
2.575590000000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22298100005
2.575602000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22298100006
2.575614000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22298100007
2.575626000000e+08,2.000000e+01,7.000000e+00,9.300000e+02,22298100008
2.575638000000e+08,2.000000e+01,6.000000e+00,9.300000e+02,22298100009
2.575650000000e+08,2.000000e+01,6.000000e+00,9.300000e+02,22298100010
2.575662000000e+08,2.000000e+01,6.000000e+00,9.300000e+02,22298100011
2.575674000000e+08,2.000000e+01,6.000000e+00,9.300000e+02,22298100012
2.575686000000e+08,2.000000e+01,6.000000e+00,9.300000e+02,22298100013
2.575698000000e+08,2.000000e+01,6.000000e+00,9.300000e+02,22298100014
2.575710000000e+08,2.000000e+01,5.000000e+00,9.300000e+02,22298100015
2.575722000000e+08,2.000000e+01,5.000000e+00,9.300000e+02,22298100016
2.575734000000e+08,2.000000e+01,5.000000e+00,9.300000e+02,22298100017
2.575746000000e+08,2.000000e+01,5.000000e+00,9.300000e+02,22298100018
2.575752000000e+08,2.000000e+01,4.000000e+00,9.300000e+02,22298100019
2.575764000000e+08,2.000000e+01,4.000000e+00,9.300000e+02,22298100020
2.575776000000e+08,2.000000e+01,4.000000e+00,9.300000e+02,22298100021
2.575788000000e+08,2.000000e+01,5.000000e+00,9.300000e+02,22298100022
2.575800000000e+08,2.000000e+01,4.000000e+00,9.310000e+02,22298100023
2.575812000000e+08,2.000000e+01,4.000000e+00,9.310000e+02,22298100024
2.575824000000e+08,2.000000e+01,4.000000e+00,9.300000e+02,22298100025
2.575836000000e+08,2.000000e+01,5.000000e+00,9.310000e+02,22298100026
2.575848000000e+08,2.000000e+01,5.000000e+00,9.310000e+02,22298100027
2.575860000000e+08,2.000000e+01,5.000000e+00,9.310000e+02,22298100028
2.575866000000e+08,2.000000e+01,5.000000e+00,9.310000e+02,22298100029
2.575878000000e+08,2.000000e+01,6.000000e+00,9.310000e+02,22298100030
2.575890000000e+08,2.000000e+01,6.000000e+00,9.310000e+02,22298100031
2.575902000000e+08,2.000000e+01,6.000000e+00,9.310000e+02,22298100032
2.575914000000e+08,2.000000e+01,7.000000e+00,9.310000e+02,22298100033
2.575926000000e+08,2.000000e+01,8.000000e+00,9.310000e+02,22298100034
2.575938000000e+08,2.000000e+01,9.000000e+00,9.310000e+02,22298100035
2.575950000000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22298100036
2.575962000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22298100037
2.575974000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22298100038
2.575986000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22298100039
2.575998000000e+08,2.000000e+01,1.200000e+01,9.310000e+02,22298100040
2.576010000000e+08,2.000000e+01,1.300000e+01,9.310000e+02,22298100041
2.576022000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22298100042
2.576034000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22298100043
2.576046000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22298100044
2.576058000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22298100045
2.576058000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22298100046
2.576070000000e+08,2.000000e+01,1.400000e+01,9.300000e+02,22298100047
2.576082000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22298100048
2.576094000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22298100049
2.576106000000e+08,2.000000e+01,1.200000e+01,9.300000e+02,22298100050
2.576118000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22298100051
2.576130000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22298100052
2.576142000000e+08,2.000000e+01,1.500000e+01,9.300000e+02,22298100053
2.576154000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22298100054
2.576166000000e+08,2.000000e+01,1.300000e+01,9.300000e+02,22298100055
2.576178000000e+08,2.000000e+01,1.100000e+01,9.300000e+02,22298100056
2.576190000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22298100057
2.576202000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22298100058
2.576214000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22298100059
2.576226000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22298100060
2.576238000000e+08,2.000000e+01,1.100000e+01,9.310000e+02,22298100061
2.576250000000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22298100062
2.576262000000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22298100063
2.576274000000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22298100064
2.576286000000e+08,2.000000e+01,1.000000e+01,9.310000e+02,22298100065
2.576292000000e+08,2.000000e+01,1.000000e+01,9.320000e+02,22298100066
2.576304000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22298100067
2.576316000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22298100068
2.576328000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22298100069
2.576340000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22298100070
2.576352000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22298100071
2.576364000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22298100072
2.576376000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22298100073
2.576388000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22298100074
2.576400000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22298100075
