#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.574687250000e+08,2.574687860000e+08,4.132787e+01,8.231075e-01,3.847541e+01,7.941942e-01,9.309798e-01,5.048610e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900001
2.574687860000e+08,2.574688470000e+08,4.081967e+01,8.180311e-01,3.763934e+01,7.855179e-01,9.220883e-01,5.371405e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900001
2.574688470000e+08,2.574689080000e+08,4.011475e+01,8.109370e-01,3.719672e+01,7.808856e-01,9.272579e-01,5.250204e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900001
2.574689080000e+08,2.574689690000e+08,3.988525e+01,8.086140e-01,3.714754e+01,7.803692e-01,9.313605e-01,5.125957e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900001
2.574689690000e+08,2.574690300000e+08,3.955738e+01,8.052835e-01,3.698361e+01,7.786454e-01,9.349357e-01,5.020922e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900001
2.574690300000e+08,2.574690910000e+08,4.062295e+01,8.160576e-01,3.826229e+01,7.919917e-01,9.418886e-01,4.699803e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900001
2.574690910000e+08,2.574691520000e+08,3.886885e+01,7.982445e-01,3.581967e+01,7.662948e-01,9.215521e-01,5.521854e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900001
2.574691520000e+08,2.574692130000e+08,3.968853e+01,8.066174e-01,3.678688e+01,7.765718e-01,9.268897e-01,5.290612e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900001
2.574692130000e+08,2.574692740000e+08,4.116393e+01,8.214734e-01,3.822951e+01,7.916523e-01,9.287137e-01,5.134766e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900001
2.574692740000e+08,2.574693350000e+08,4.078688e+01,8.177025e-01,3.781967e+01,7.873973e-01,9.272508e-01,5.206999e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900001
2.574693350000e+08,2.574693960000e+08,3.919672e+01,8.016042e-01,3.654099e+01,7.739719e-01,9.322459e-01,5.139764e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900001
2.574693960000e+08,2.574694570000e+08,4.004918e+01,8.102739e-01,3.773771e+01,7.865436e-01,9.422840e-01,4.718209e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900001
2.574694570000e+08,2.574695180000e+08,4.050820e+01,8.149042e-01,3.803279e+01,7.896128e-01,9.388911e-01,4.818628e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900001
2.574695180000e+08,2.574695790000e+08,4.077049e+01,8.175382e-01,3.785246e+01,7.877386e-01,9.284278e-01,5.169021e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900001
2.574695790000e+08,2.574696400000e+08,4.277049e+01,8.373504e-01,3.955738e+01,8.052835e-01,9.248754e-01,5.160545e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900001
2.574696400000e+08,2.574697010000e+08,4.213115e+01,8.310683e-01,3.940984e+01,8.037804e-01,9.354085e-01,4.848660e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900001
2.574697010000e+08,2.574697620000e+08,4.234426e+01,8.331676e-01,3.977049e+01,8.074498e-01,9.392180e-01,4.701198e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900001
2.574697620000e+08,2.574698230000e+08,4.122951e+01,8.221275e-01,3.849180e+01,7.943634e-01,9.335984e-01,4.964784e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900001
2.574698230000e+08,2.574698840000e+08,4.006557e+01,8.104398e-01,3.750820e+01,7.841482e-01,9.361702e-01,4.944684e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900001
2.574699000000e+08,2.574699610000e+08,3.975410e+01,8.072835e-01,3.693443e+01,7.781275e-01,9.290721e-01,5.212875e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900002
2.574699610000e+08,2.574700220000e+08,4.065574e+01,8.163869e-01,3.798361e+01,7.891021e-01,9.342742e-01,4.975988e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900002
2.574700220000e+08,2.574700830000e+08,4.022951e+01,8.120961e-01,3.778688e+01,7.870560e-01,9.392828e-01,4.820775e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900002
2.574700830000e+08,2.574701440000e+08,3.947541e+01,8.044488e-01,3.690164e+01,7.777821e-01,9.348007e-01,5.030982e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900002
2.574701440000e+08,2.574702050000e+08,4.139344e+01,8.237603e-01,3.827869e+01,7.921613e-01,9.247525e-01,5.249624e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900002
2.574702050000e+08,2.574702660000e+08,4.036066e+01,8.134188e-01,3.777049e+01,7.868853e-01,9.358245e-01,4.938986e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900002
2.574702660000e+08,2.574703270000e+08,3.949180e+01,8.046159e-01,3.691803e+01,7.779548e-01,9.348277e-01,5.028967e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900002
2.574703270000e+08,2.574703880000e+08,4.032787e+01,8.130884e-01,3.745901e+01,7.836340e-01,9.288618e-01,5.182740e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900002
2.574703880000e+08,2.574704490000e+08,4.168853e+01,8.266912e-01,3.863934e+01,7.958843e-01,9.268581e-01,5.163173e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900002
2.574704490000e+08,2.574705100000e+08,4.063934e+01,8.162223e-01,3.780328e+01,7.872267e-01,9.302138e-01,5.117265e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900002
2.574705100000e+08,2.574705710000e+08,3.962295e+01,8.059507e-01,3.703279e+01,7.791629e-01,9.346297e-01,5.027728e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900002
2.574705710000e+08,2.574706320000e+08,4.072131e+01,8.170450e-01,3.770492e+01,7.862019e-01,9.259259e-01,5.254671e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900002
2.574706320000e+08,2.574706930000e+08,4.026229e+01,8.124270e-01,3.783607e+01,7.875680e-01,9.397394e-01,4.801824e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900002
2.574706930000e+08,2.574707540000e+08,4.088525e+01,8.186879e-01,3.770492e+01,7.862019e-01,9.222133e-01,5.363152e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900002
2.574707540000e+08,2.574708150000e+08,4.047541e+01,8.145743e-01,3.773771e+01,7.865436e-01,9.323613e-01,5.053930e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900002
2.574708150000e+08,2.574708760000e+08,3.986885e+01,8.084477e-01,3.696721e+01,7.784728e-01,9.272204e-01,5.267621e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900002
2.574708760000e+08,2.574709370000e+08,4.152459e+01,8.250642e-01,3.852459e+01,7.947016e-01,9.277536e-01,5.144069e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900002
2.574709370000e+08,2.574709980000e+08,4.029508e+01,8.127577e-01,3.768853e+01,7.860309e-01,9.353133e-01,4.961296e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900002
2.574709980000e+08,2.574710590000e+08,4.091803e+01,8.190161e-01,3.842623e+01,7.936864e-01,9.391026e-01,4.786672e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900002
2.574710800000e+08,2.574711410000e+08,4.111475e+01,8.209826e-01,3.873771e+01,7.968967e-01,9.421850e-01,4.660415e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900003
2.574711410000e+08,2.574712020000e+08,4.063934e+01,8.162223e-01,3.801639e+01,7.894426e-01,9.354578e-01,4.935096e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900003
2.574712020000e+08,2.574712630000e+08,4.083607e+01,8.181954e-01,3.785246e+01,7.877386e-01,9.269370e-01,5.214192e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900003
2.574712630000e+08,2.574713240000e+08,4.242623e+01,8.339736e-01,3.972131e+01,8.069504e-01,9.362442e-01,4.802555e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900003
2.574713240000e+08,2.574713850000e+08,4.026229e+01,8.124270e-01,3.760656e+01,7.851757e-01,9.340391e-01,5.008545e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900003
2.574713850000e+08,2.574714460000e+08,4.059016e+01,8.157282e-01,3.821312e+01,7.914824e-01,9.414378e-01,4.718775e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900003
2.574714460000e+08,2.574715070000e+08,4.111475e+01,8.209826e-01,3.827869e+01,7.921613e-01,9.310207e-01,5.060287e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900003
2.574715070000e+08,2.574715680000e+08,4.049180e+01,8.147392e-01,3.773771e+01,7.865436e-01,9.319838e-01,5.065960e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900003
2.574715680000e+08,2.574716290000e+08,4.013115e+01,8.111027e-01,3.744262e+01,7.834625e-01,9.330065e-01,5.053042e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900003
2.574716290000e+08,2.574716900000e+08,3.983607e+01,8.081152e-01,3.701639e+01,7.789904e-01,9.292181e-01,5.202556e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900003
2.574716900000e+08,2.574717510000e+08,3.967213e+01,8.064508e-01,3.703279e+01,7.791629e-01,9.334711e-01,5.065799e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900003
2.574717510000e+08,2.574718120000e+08,4.131147e+01,8.229443e-01,3.850820e+01,7.945325e-01,9.321429e-01,5.010012e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900003
2.574718120000e+08,2.574718730000e+08,4.196721e+01,8.294499e-01,3.890164e+01,7.985811e-01,9.269531e-01,5.142919e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900003
2.574718730000e+08,2.574719340000e+08,4.013115e+01,8.111027e-01,3.731147e+01,7.820892e-01,9.297386e-01,5.165747e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900003
2.574719340000e+08,2.574719950000e+08,3.950820e+01,8.047828e-01,3.700000e+01,7.788179e-01,9.365145e-01,4.966907e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900003
2.574719950000e+08,2.574720560000e+08,4.070492e+01,8.168805e-01,3.795082e+01,7.887614e-01,9.323399e-01,5.040401e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900003
2.574720560000e+08,2.574721170000e+08,4.008197e+01,8.106056e-01,3.770492e+01,7.862019e-01,9.406953e-01,4.776719e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900003
2.574721170000e+08,2.574721780000e+08,4.096721e+01,8.195081e-01,3.819672e+01,7.913127e-01,9.323729e-01,5.023102e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900003
2.574721780000e+08,2.574722390000e+08,4.100000e+01,8.198360e-01,3.808197e+01,7.901231e-01,9.288285e-01,5.141194e-03,2.000000e+01,9.000000e+00,9.260000e+02,22297900003
2.574722550000e+08,2.574723160000e+08,3.914754e+01,8.011011e-01,3.626229e+01,7.710148e-01,9.262981e-01,5.346843e-03,2.000000e+01,8.000000e+00,9.260000e+02,22298000004
2.574723160000e+08,2.574723770000e+08,3.986885e+01,8.084477e-01,3.727869e+01,7.817456e-01,9.350329e-01,4.997794e-03,2.000000e+01,8.000000e+00,9.260000e+02,22298000004
2.574723770000e+08,2.574724380000e+08,4.031147e+01,8.129231e-01,3.765574e+01,7.856890e-01,9.341196e-01,5.002650e-03,2.000000e+01,8.000000e+00,9.260000e+02,22298000004
2.574724380000e+08,2.574724990000e+08,4.067213e+01,8.165514e-01,3.781967e+01,7.873973e-01,9.298670e-01,5.126941e-03,2.000000e+01,8.000000e+00,9.260000e+02,22298000004
2.574724990000e+08,2.574725600000e+08,4.045901e+01,8.144094e-01,3.742623e+01,7.832910e-01,9.250405e-01,5.300551e-03,2.000000e+01,8.000000e+00,9.260000e+02,22298000004
2.574725600000e+08,2.574726210000e+08,4.021312e+01,8.119307e-01,3.763934e+01,7.855179e-01,9.359967e-01,4.941850e-03,2.000000e+01,8.000000e+00,9.260000e+02,22298000004
2.574726210000e+08,2.574726820000e+08,4.131147e+01,8.229443e-01,3.852459e+01,7.947016e-01,9.325397e-01,4.996404e-03,2.000000e+01,8.000000e+00,9.260000e+02,22298000004
2.574726820000e+08,2.574727430000e+08,4.034426e+01,8.132536e-01,3.760656e+01,7.851757e-01,9.321414e-01,5.069761e-03,2.000000e+01,8.000000e+00,9.260000e+02,22298000004
2.574727430000e+08,2.574728040000e+08,4.021312e+01,8.119307e-01,3.713115e+01,7.801970e-01,9.233592e-01,5.371143e-03,2.000000e+01,8.000000e+00,9.260000e+02,22298000004
2.574728040000e+08,2.574728650000e+08,4.118033e+01,8.216370e-01,3.836066e+01,7.930090e-01,9.315287e-01,5.038980e-03,2.000000e+01,8.000000e+00,9.260000e+02,22298000004
2.574728650000e+08,2.574729260000e+08,4.065574e+01,8.163869e-01,3.773771e+01,7.865436e-01,9.282258e-01,5.183047e-03,2.000000e+01,8.000000e+00,9.260000e+02,22298000004
2.574729260000e+08,2.574729870000e+08,4.124590e+01,8.222909e-01,3.847541e+01,7.941942e-01,9.328299e-01,4.990383e-03,2.000000e+01,8.000000e+00,9.260000e+02,22298000004
2.574729870000e+08,2.574730480000e+08,3.903279e+01,7.999260e-01,3.629508e+01,7.713633e-01,9.298614e-01,5.233689e-03,2.000000e+01,8.000000e+00,9.260000e+02,22298000004
2.574730480000e+08,2.574731090000e+08,4.083607e+01,8.181954e-01,3.811475e+01,7.904632e-01,9.333601e-01,4.996949e-03,2.000000e+01,8.000000e+00,9.260000e+02,22298000004
2.574731090000e+08,2.574731700000e+08,4.042623e+01,8.140793e-01,3.793443e+01,7.885910e-01,9.383617e-01,4.842994e-03,2.000000e+01,8.000000e+00,9.260000e+02,22298000004
2.574731700000e+08,2.574732310000e+08,3.995082e+01,8.092784e-01,3.672131e+01,7.758793e-01,9.191629e-01,5.521712e-03,2.000000e+01,8.000000e+00,9.260000e+02,22298000004
2.574732310000e+08,2.574732920000e+08,3.939344e+01,8.036132e-01,3.690164e+01,7.777821e-01,9.367458e-01,4.965681e-03,2.000000e+01,8.000000e+00,9.260000e+02,22298000004
2.574732920000e+08,2.574733530000e+08,4.026229e+01,8.124270e-01,3.759016e+01,7.850046e-01,9.336319e-01,5.022887e-03,2.000000e+01,8.000000e+00,9.260000e+02,22298000004
2.574733530000e+08,2.574734140000e+08,4.032787e+01,8.130884e-01,3.773771e+01,7.865436e-01,9.357724e-01,4.942863e-03,2.000000e+01,8.000000e+00,9.260000e+02,22298000004
2.574734390000e+08,2.574735000000e+08,4.055738e+01,8.153987e-01,3.788525e+01,7.880797e-01,9.341148e-01,4.987629e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000005
2.574735000000e+08,2.574735610000e+08,4.103279e+01,8.201638e-01,3.836066e+01,7.930090e-01,9.348782e-01,4.931856e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000005
2.574735610000e+08,2.574736220000e+08,4.091803e+01,8.190161e-01,3.814754e+01,7.908031e-01,9.322917e-01,5.028919e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000005
2.574736220000e+08,2.574736830000e+08,4.080328e+01,8.178669e-01,3.831147e+01,7.925005e-01,9.389313e-01,4.799698e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000005
2.574736830000e+08,2.574737440000e+08,4.032787e+01,8.130884e-01,3.770492e+01,7.862019e-01,9.349594e-01,4.971887e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000005
2.574737440000e+08,2.574738050000e+08,3.936066e+01,8.032787e-01,3.654099e+01,7.739719e-01,9.283632e-01,5.262971e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000005
2.574738050000e+08,2.574738660000e+08,4.060656e+01,8.158929e-01,3.852459e+01,7.947016e-01,9.487283e-01,4.431459e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000005
2.574738660000e+08,2.574739270000e+08,3.970492e+01,8.067839e-01,3.695082e+01,7.783002e-01,9.306358e-01,5.162624e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000005
2.574739270000e+08,2.574739880000e+08,4.072131e+01,8.170450e-01,3.785246e+01,7.877386e-01,9.295491e-01,5.134565e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000005
2.574739880000e+08,2.574740490000e+08,3.954099e+01,8.051167e-01,3.688525e+01,7.776093e-01,9.328358e-01,5.096627e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000005
2.574740490000e+08,2.574741100000e+08,4.150820e+01,8.249013e-01,3.878688e+01,7.974024e-01,9.344392e-01,4.918876e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000005
2.574741100000e+08,2.574741710000e+08,4.090164e+01,8.188520e-01,3.816393e+01,7.909729e-01,9.330661e-01,5.003154e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000005
2.574741710000e+08,2.574742320000e+08,3.960656e+01,8.057840e-01,3.691803e+01,7.779548e-01,9.321192e-01,5.117534e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000005
2.574742320000e+08,2.574742930000e+08,4.185246e+01,8.283151e-01,3.922951e+01,8.019394e-01,9.373286e-01,4.796839e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000005
2.574742930000e+08,2.574743540000e+08,4.052459e+01,8.150690e-01,3.801639e+01,7.894426e-01,9.381068e-01,4.846447e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000005
2.574743540000e+08,2.574744150000e+08,4.008197e+01,8.106056e-01,3.722951e+01,7.812297e-01,9.288344e-01,5.199539e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000005
2.574744150000e+08,2.574744760000e+08,4.078688e+01,8.177025e-01,3.801639e+01,7.894426e-01,9.320740e-01,5.044500e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000005
2.574744760000e+08,2.574745370000e+08,4.077049e+01,8.175382e-01,3.813115e+01,7.906331e-01,9.352634e-01,4.934056e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000005
2.574745370000e+08,2.574745980000e+08,4.083607e+01,8.181954e-01,3.832787e+01,7.926700e-01,9.385789e-01,4.810689e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000005
2.574746160000e+08,2.574746770000e+08,4.072131e+01,8.170450e-01,3.816393e+01,7.909729e-01,9.371980e-01,4.867730e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000006
2.574746770000e+08,2.574747380000e+08,4.232787e+01,8.330063e-01,3.900000e+01,7.995901e-01,9.213788e-01,5.296767e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000006
2.574747380000e+08,2.574747990000e+08,4.167213e+01,8.265287e-01,3.913115e+01,8.009334e-01,9.390244e-01,4.746011e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000006
2.574747990000e+08,2.574748600000e+08,4.027869e+01,8.125924e-01,3.767213e+01,7.858599e-01,9.352869e-01,4.963246e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000006
2.574748600000e+08,2.574749210000e+08,4.178688e+01,8.276659e-01,3.885246e+01,7.980762e-01,9.297764e-01,5.061112e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000006
2.574749210000e+08,2.574749820000e+08,4.006557e+01,8.104398e-01,3.704918e+01,7.793353e-01,9.247136e-01,5.337173e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000006
2.574749820000e+08,2.574750430000e+08,4.073771e+01,8.172094e-01,3.780328e+01,7.872267e-01,9.279678e-01,5.186407e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000006
2.574750430000e+08,2.574751040000e+08,4.009836e+01,8.107713e-01,3.757377e+01,7.848334e-01,9.370401e-01,4.911147e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000006
2.574751040000e+08,2.574751650000e+08,4.022951e+01,8.120961e-01,3.765574e+01,7.856890e-01,9.360228e-01,4.939904e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000006
2.574751650000e+08,2.574752260000e+08,4.129508e+01,8.227810e-01,3.808197e+01,7.901231e-01,9.221913e-01,5.337163e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000006
2.574752260000e+08,2.574752870000e+08,4.039344e+01,8.137491e-01,3.747541e+01,7.838055e-01,9.277598e-01,5.215392e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000006
2.574752870000e+08,2.574753480000e+08,4.009836e+01,8.107713e-01,3.742623e+01,7.832910e-01,9.333606e-01,5.042688e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000006
2.574753480000e+08,2.574754090000e+08,4.055738e+01,8.153987e-01,3.777049e+01,7.868853e-01,9.312854e-01,5.085880e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000006
2.574754090000e+08,2.574754700000e+08,4.077049e+01,8.175382e-01,3.804918e+01,7.897829e-01,9.332529e-01,5.004698e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000006
2.574754700000e+08,2.574755310000e+08,4.127869e+01,8.226177e-01,3.868853e+01,7.963907e-01,9.372518e-01,4.832823e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000006
2.574755310000e+08,2.574755920000e+08,3.986885e+01,8.084477e-01,3.695082e+01,7.783002e-01,9.268092e-01,5.281310e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000006
2.574755920000e+08,2.574756530000e+08,3.995082e+01,8.092784e-01,3.703279e+01,7.791629e-01,9.269594e-01,5.270900e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000006
2.574756530000e+08,2.574757140000e+08,3.995082e+01,8.092784e-01,3.772131e+01,7.863728e-01,9.441937e-01,4.649910e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000006
2.574757140000e+08,2.574757750000e+08,4.090164e+01,8.188520e-01,3.777049e+01,7.868853e-01,9.234469e-01,5.322946e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000006
2.574757890000e+08,2.574758500000e+08,4.129508e+01,8.227810e-01,3.860656e+01,7.955466e-01,9.348948e-01,4.915584e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000007
2.574758500000e+08,2.574759110000e+08,3.998361e+01,8.096104e-01,3.744262e+01,7.834625e-01,9.364493e-01,4.939651e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000007
2.574759110000e+08,2.574759720000e+08,4.096721e+01,8.195081e-01,3.834426e+01,7.928395e-01,9.359744e-01,4.896950e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000007
2.574759720000e+08,2.574760330000e+08,3.993443e+01,8.091123e-01,3.763934e+01,7.855179e-01,9.425287e-01,4.715568e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000007
2.574760330000e+08,2.574760940000e+08,3.967213e+01,8.064508e-01,3.714754e+01,7.803692e-01,9.363636e-01,4.962120e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000007
2.574760940000e+08,2.574761550000e+08,3.991803e+01,8.089462e-01,3.734426e+01,7.824327e-01,9.355236e-01,4.977121e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000007
2.574761550000e+08,2.574762160000e+08,4.190164e+01,8.288016e-01,3.916393e+01,8.012688e-01,9.346635e-01,4.887931e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000007
2.574762160000e+08,2.574762770000e+08,4.147541e+01,8.245755e-01,3.886885e+01,7.982445e-01,9.371542e-01,4.824846e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000007
2.574762770000e+08,2.574763380000e+08,4.095082e+01,8.193442e-01,3.806557e+01,7.899530e-01,9.295436e-01,5.120341e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000007
2.574763380000e+08,2.574763990000e+08,3.963934e+01,8.061175e-01,3.683607e+01,7.770907e-01,9.292804e-01,5.213329e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000007
2.574763990000e+08,2.574764600000e+08,4.136066e+01,8.234340e-01,3.842623e+01,7.936864e-01,9.290527e-01,5.111278e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000007
2.574764600000e+08,2.574765210000e+08,4.095082e+01,8.193442e-01,3.826229e+01,7.919917e-01,9.343475e-01,4.955458e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000007
2.574765210000e+08,2.574765820000e+08,4.078688e+01,8.177025e-01,3.795082e+01,7.887614e-01,9.304662e-01,5.099446e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000007
2.574765820000e+08,2.574766430000e+08,4.163934e+01,8.262035e-01,3.877049e+01,7.972339e-01,9.311023e-01,5.025556e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000007
2.574766430000e+08,2.574767040000e+08,4.134426e+01,8.232707e-01,3.867213e+01,7.962219e-01,9.353688e-01,4.895985e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000007
2.574767040000e+08,2.574767650000e+08,4.162295e+01,8.260409e-01,3.877049e+01,7.972339e-01,9.314691e-01,5.014136e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000007
2.574767650000e+08,2.574768260000e+08,4.108197e+01,8.206551e-01,3.806557e+01,7.899530e-01,9.265762e-01,5.210369e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000007
2.574768260000e+08,2.574768870000e+08,4.098361e+01,8.196721e-01,3.868853e+01,7.963907e-01,9.440000e-01,4.598434e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000007
2.574768870000e+08,2.574769480000e+08,3.980328e+01,8.077826e-01,3.713115e+01,7.801970e-01,9.328666e-01,5.078726e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000007
2.574769590000e+08,2.574770200000e+08,3.959016e+01,8.056172e-01,3.691803e+01,7.779548e-01,9.325052e-01,5.105076e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000008
2.574770200000e+08,2.574770810000e+08,4.157377e+01,8.255527e-01,3.885246e+01,7.980762e-01,9.345426e-01,4.911389e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000008
2.574770810000e+08,2.574771420000e+08,4.073771e+01,8.172094e-01,3.793443e+01,7.885910e-01,9.311871e-01,5.077971e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000008
2.574771420000e+08,2.574772030000e+08,3.857377e+01,7.952088e-01,3.622951e+01,7.706662e-01,9.392265e-01,4.925285e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000008
2.574772030000e+08,2.574772640000e+08,4.055738e+01,8.153987e-01,3.749180e+01,7.839769e-01,9.244139e-01,5.314401e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000008
2.574772640000e+08,2.574773250000e+08,3.991803e+01,8.089462e-01,3.724590e+01,7.814016e-01,9.330596e-01,5.064650e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000008
2.574773250000e+08,2.574773860000e+08,4.036066e+01,8.134188e-01,3.739344e+01,7.829478e-01,9.264826e-01,5.259807e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000008
2.574773860000e+08,2.574774470000e+08,4.137705e+01,8.235971e-01,3.854099e+01,7.948707e-01,9.314580e-01,5.029391e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000008
2.574774470000e+08,2.574775080000e+08,4.077049e+01,8.175382e-01,3.780328e+01,7.872267e-01,9.272215e-01,5.209011e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000008
2.574775080000e+08,2.574775690000e+08,4.042623e+01,8.140793e-01,3.803279e+01,7.896128e-01,9.407948e-01,4.752595e-03,2.000000e+01,9.000000e+00,9.260000e+02,22298000008
