#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.245187420000e+08,3.245188030000e+08,1.973771e+01,5.688312e-01,1.475410e-01,4.918033e-02,7.475083e-03,2.482364e-03,2.390000e+01,1.970000e+01,1.004000e+03,31375600001
3.245188030000e+08,3.245188640000e+08,2.027869e+01,5.765739e-01,1.639344e-01,5.184062e-02,8.084075e-03,2.546055e-03,2.390000e+01,1.970000e+01,1.004000e+03,31375600001
3.245188640000e+08,3.245189250000e+08,1.780328e+01,5.402379e-01,1.311475e-01,4.636766e-02,7.366483e-03,2.594834e-03,2.390000e+01,1.970000e+01,1.004000e+03,31375600001
3.245189250000e+08,3.245189860000e+08,1.673771e+01,5.238212e-01,1.475410e-01,4.918033e-02,8.814887e-03,2.925317e-03,2.390000e+01,1.970000e+01,1.004000e+03,31375600001
3.245189860000e+08,3.245190470000e+08,1.893443e+01,5.571359e-01,9.836066e-02,4.015557e-02,5.194805e-03,2.115255e-03,2.390000e+01,1.970000e+01,1.004000e+03,31375600001
3.245190470000e+08,3.245191080000e+08,1.839344e+01,5.491192e-01,2.459016e-01,6.349153e-02,1.336898e-02,3.428705e-03,2.390000e+01,1.970000e+01,1.004000e+03,31375600001
3.245191080000e+08,3.245191690000e+08,1.965574e+01,5.676488e-01,1.311475e-01,4.636766e-02,6.672227e-03,2.351105e-03,2.390000e+01,1.970000e+01,1.004000e+03,31375600001
3.245191690000e+08,3.245192300000e+08,1.888525e+01,5.564119e-01,1.311475e-01,4.636766e-02,6.944444e-03,2.446692e-03,2.390000e+01,1.970000e+01,1.004000e+03,31375600001
3.245192300000e+08,3.245192910000e+08,1.880328e+01,5.552031e-01,1.311475e-01,4.636766e-02,6.974717e-03,2.457320e-03,2.390000e+01,1.970000e+01,1.004000e+03,31375600001
3.245192910000e+08,3.245193520000e+08,1.990164e+01,5.711886e-01,2.459016e-01,6.349153e-02,1.235585e-02,3.170496e-03,2.390000e+01,1.970000e+01,1.004000e+03,31375600001
3.245193520000e+08,3.245194130000e+08,1.934426e+01,5.631332e-01,9.836066e-02,4.015557e-02,5.084746e-03,2.070555e-03,2.390000e+01,1.970000e+01,1.004000e+03,31375600001
3.245194340000e+08,3.245194950000e+08,1.942623e+01,5.643250e-01,1.475410e-01,4.918033e-02,7.594937e-03,2.522013e-03,2.390000e+01,1.970000e+01,1.005000e+03,31375600002
3.245194950000e+08,3.245195560000e+08,1.886885e+01,5.561703e-01,9.836066e-02,4.015557e-02,5.212858e-03,2.122586e-03,2.390000e+01,1.970000e+01,1.005000e+03,31375600002
3.245195560000e+08,3.245196170000e+08,1.847541e+01,5.503413e-01,1.475410e-01,4.918033e-02,7.985803e-03,2.651284e-03,2.390000e+01,1.970000e+01,1.005000e+03,31375600002
3.245196170000e+08,3.245196780000e+08,1.819672e+01,5.461748e-01,4.918033e-02,2.839427e-02,2.702703e-03,1.558296e-03,2.390000e+01,1.970000e+01,1.005000e+03,31375600002
3.245196780000e+08,3.245197390000e+08,1.860656e+01,5.522912e-01,8.196721e-02,3.665685e-02,4.405286e-03,1.965760e-03,2.390000e+01,1.970000e+01,1.005000e+03,31375600002
3.245197390000e+08,3.245198000000e+08,1.881967e+01,5.554451e-01,6.557377e-02,3.278688e-02,3.484321e-03,1.739123e-03,2.390000e+01,1.970000e+01,1.005000e+03,31375600002
3.245198000000e+08,3.245198610000e+08,1.883607e+01,5.556870e-01,1.311475e-01,4.636766e-02,6.962576e-03,2.453058e-03,2.390000e+01,1.970000e+01,1.005000e+03,31375600002
3.245198610000e+08,3.245199220000e+08,1.895082e+01,5.573770e-01,6.557377e-02,3.278688e-02,3.460208e-03,1.727108e-03,2.390000e+01,1.970000e+01,1.005000e+03,31375600002
3.245199220000e+08,3.245199830000e+08,1.909836e+01,5.595425e-01,1.311475e-01,4.636766e-02,6.866953e-03,2.419484e-03,2.390000e+01,1.970000e+01,1.005000e+03,31375600002
3.245199830000e+08,3.245200440000e+08,1.850820e+01,5.508294e-01,1.639344e-01,5.184062e-02,8.857395e-03,2.788523e-03,2.390000e+01,1.970000e+01,1.005000e+03,31375600002
3.245200440000e+08,3.245201050000e+08,1.814754e+01,5.454363e-01,8.196721e-02,3.665685e-02,4.516712e-03,2.015368e-03,2.390000e+01,1.970000e+01,1.005000e+03,31375600002
3.245201230000e+08,3.245201840000e+08,1.840984e+01,5.493638e-01,1.147541e-01,4.337297e-02,6.233304e-03,2.348613e-03,2.390000e+01,1.990000e+01,1.004000e+03,31375600003
3.245201840000e+08,3.245202450000e+08,1.847541e+01,5.503413e-01,1.803279e-01,5.437090e-02,9.760426e-03,2.928482e-03,2.390000e+01,1.990000e+01,1.004000e+03,31375600003
3.245202450000e+08,3.245203060000e+08,2.003279e+01,5.730675e-01,8.196721e-02,3.665685e-02,4.091653e-03,1.826096e-03,2.390000e+01,1.990000e+01,1.004000e+03,31375600003
3.245203060000e+08,3.245203670000e+08,1.890164e+01,5.566533e-01,4.918033e-02,2.839427e-02,2.601908e-03,1.500257e-03,2.390000e+01,1.990000e+01,1.004000e+03,31375600003
3.245203670000e+08,3.245204280000e+08,1.908197e+01,5.593023e-01,6.557377e-02,3.278688e-02,3.436426e-03,1.715258e-03,2.390000e+01,1.990000e+01,1.004000e+03,31375600003
3.245204280000e+08,3.245204890000e+08,1.942623e+01,5.643250e-01,1.311475e-01,4.636766e-02,6.751055e-03,2.378788e-03,2.390000e+01,1.990000e+01,1.004000e+03,31375600003
3.245204890000e+08,3.245205500000e+08,1.950820e+01,5.655144e-01,8.196721e-02,3.665685e-02,4.201681e-03,1.875097e-03,2.390000e+01,1.990000e+01,1.004000e+03,31375600003
3.245205500000e+08,3.245206110000e+08,1.857377e+01,5.518044e-01,1.147541e-01,4.337297e-02,6.178288e-03,2.327948e-03,2.390000e+01,1.990000e+01,1.004000e+03,31375600003
3.245206110000e+08,3.245206720000e+08,1.891803e+01,5.568947e-01,1.147541e-01,4.337297e-02,6.065858e-03,2.285715e-03,2.390000e+01,1.990000e+01,1.004000e+03,31375600003
3.245206720000e+08,3.245207330000e+08,1.845902e+01,5.500971e-01,8.196721e-02,3.665685e-02,4.440497e-03,1.981437e-03,2.390000e+01,1.990000e+01,1.004000e+03,31375600003
3.245207330000e+08,3.245207940000e+08,1.932787e+01,5.628946e-01,3.278688e-02,2.318383e-02,1.696353e-03,1.198485e-03,2.390000e+01,1.990000e+01,1.004000e+03,31375600003
3.245208100000e+08,3.245208710000e+08,1.908197e+01,5.593023e-01,3.278688e-02,2.318383e-02,1.718213e-03,1.213916e-03,2.380000e+01,1.980000e+01,1.004000e+03,31375600004
3.245208710000e+08,3.245209320000e+08,1.829508e+01,5.476490e-01,1.147541e-01,4.337297e-02,6.272402e-03,2.363298e-03,2.380000e+01,1.980000e+01,1.004000e+03,31375600004
3.245209320000e+08,3.245209930000e+08,1.832787e+01,5.481395e-01,1.147541e-01,4.337297e-02,6.261181e-03,2.359084e-03,2.380000e+01,1.980000e+01,1.004000e+03,31375600004
3.245209930000e+08,3.245210540000e+08,1.804918e+01,5.439560e-01,1.475410e-01,4.918033e-02,8.174387e-03,2.713636e-03,2.380000e+01,1.980000e+01,1.004000e+03,31375600004
3.245210540000e+08,3.245211150000e+08,1.860656e+01,5.522912e-01,9.836066e-02,4.015557e-02,5.286343e-03,2.152429e-03,2.380000e+01,1.980000e+01,1.004000e+03,31375600004
3.245211150000e+08,3.245211760000e+08,1.900000e+01,5.580999e-01,1.475410e-01,4.918033e-02,7.765315e-03,2.578369e-03,2.380000e+01,1.980000e+01,1.004000e+03,31375600004
3.245211760000e+08,3.245212370000e+08,1.803279e+01,5.437090e-01,1.147541e-01,4.337297e-02,6.363636e-03,2.397563e-03,2.380000e+01,1.980000e+01,1.004000e+03,31375600004
3.245212370000e+08,3.245212980000e+08,1.918033e+01,5.607420e-01,8.196721e-02,3.665685e-02,4.273504e-03,1.907081e-03,2.380000e+01,1.980000e+01,1.004000e+03,31375600004
3.245212980000e+08,3.245213590000e+08,1.844262e+01,5.498528e-01,1.311475e-01,4.636766e-02,7.111111e-03,2.505202e-03,2.380000e+01,1.980000e+01,1.004000e+03,31375600004
3.245213590000e+08,3.245214200000e+08,1.978688e+01,5.695394e-01,1.147541e-01,4.337297e-02,5.799503e-03,2.185640e-03,2.380000e+01,1.980000e+01,1.004000e+03,31375600004
3.245214200000e+08,3.245214810000e+08,1.908197e+01,5.593023e-01,8.196721e-02,3.665685e-02,4.295533e-03,1.916890e-03,2.380000e+01,1.980000e+01,1.004000e+03,31375600004
3.245214990000e+08,3.245215600000e+08,1.918033e+01,5.607420e-01,1.147541e-01,4.337297e-02,5.982906e-03,2.254551e-03,2.380000e+01,1.970000e+01,1.005000e+03,31375600005
3.245215600000e+08,3.245216210000e+08,1.936065e+01,5.633718e-01,1.475410e-01,4.918033e-02,7.620661e-03,2.530523e-03,2.380000e+01,1.970000e+01,1.005000e+03,31375600005
3.245216210000e+08,3.245216820000e+08,1.868852e+01,5.535063e-01,9.836066e-02,4.015557e-02,5.263158e-03,2.143013e-03,2.380000e+01,1.970000e+01,1.005000e+03,31375600005
3.245216820000e+08,3.245217430000e+08,1.832787e+01,5.481395e-01,6.557377e-02,3.278688e-02,3.577817e-03,1.785706e-03,2.380000e+01,1.970000e+01,1.005000e+03,31375600005
3.245217430000e+08,3.245218040000e+08,1.883607e+01,5.556870e-01,8.196721e-02,3.665685e-02,4.351610e-03,1.941860e-03,2.380000e+01,1.970000e+01,1.005000e+03,31375600005
3.245218040000e+08,3.245218650000e+08,1.852459e+01,5.510733e-01,6.557377e-02,3.278688e-02,3.539823e-03,1.766776e-03,2.380000e+01,1.970000e+01,1.005000e+03,31375600005
3.245218650000e+08,3.245219260000e+08,2.026229e+01,5.763409e-01,6.557377e-02,3.278688e-02,3.236246e-03,1.615503e-03,2.380000e+01,1.970000e+01,1.005000e+03,31375600005
3.245219260000e+08,3.245219870000e+08,1.826229e+01,5.471581e-01,1.639344e-01,5.184062e-02,8.976661e-03,2.825900e-03,2.380000e+01,1.970000e+01,1.005000e+03,31375600005
3.245219870000e+08,3.245220480000e+08,1.988525e+01,5.709532e-01,3.278688e-02,2.318383e-02,1.648805e-03,1.164919e-03,2.380000e+01,1.970000e+01,1.005000e+03,31375600005
3.245220480000e+08,3.245221090000e+08,1.900000e+01,5.580999e-01,1.803279e-01,5.437090e-02,9.490941e-03,2.848014e-03,2.380000e+01,1.970000e+01,1.005000e+03,31375600005
3.245221090000e+08,3.245221700000e+08,1.909836e+01,5.595425e-01,8.196721e-02,3.665685e-02,4.291845e-03,1.915248e-03,2.380000e+01,1.970000e+01,1.005000e+03,31375600005
3.245221860000e+08,3.245222470000e+08,1.940984e+01,5.640869e-01,1.147541e-01,4.337297e-02,5.912162e-03,2.227972e-03,2.380000e+01,1.940000e+01,1.005000e+03,31375600006
3.245222470000e+08,3.245223080000e+08,1.850820e+01,5.508294e-01,1.639344e-01,5.184062e-02,8.857395e-03,2.788523e-03,2.380000e+01,1.940000e+01,1.005000e+03,31375600006
3.245223080000e+08,3.245223690000e+08,2.019672e+01,5.754075e-01,2.622951e-01,6.557377e-02,1.298701e-02,3.225602e-03,2.380000e+01,1.940000e+01,1.005000e+03,31375600006
3.245223690000e+08,3.245224300000e+08,1.868852e+01,5.535063e-01,2.131148e-01,5.910740e-02,1.140351e-02,3.144679e-03,2.380000e+01,1.940000e+01,1.005000e+03,31375600006
3.245224300000e+08,3.245224910000e+08,1.847541e+01,5.503413e-01,1.639344e-01,5.184062e-02,8.873114e-03,2.793449e-03,2.380000e+01,1.940000e+01,1.005000e+03,31375600006
3.245224910000e+08,3.245225520000e+08,1.924590e+01,5.616997e-01,2.459016e-01,6.349153e-02,1.277683e-02,3.277821e-03,2.380000e+01,1.940000e+01,1.005000e+03,31375600006
3.245225520000e+08,3.245226130000e+08,1.690164e+01,5.263801e-01,1.967213e-01,5.678855e-02,1.163919e-02,3.340333e-03,2.380000e+01,1.940000e+01,1.005000e+03,31375600006
3.245226130000e+08,3.245226740000e+08,1.624590e+01,5.160680e-01,2.459016e-01,6.349153e-02,1.513623e-02,3.878467e-03,2.380000e+01,1.940000e+01,1.005000e+03,31375600006
3.245226740000e+08,3.245227350000e+08,1.562295e+01,5.060771e-01,1.967213e-01,5.678855e-02,1.259182e-02,3.611986e-03,2.380000e+01,1.940000e+01,1.005000e+03,31375600006
3.245227350000e+08,3.245227960000e+08,1.875410e+01,5.544766e-01,1.475410e-01,4.918033e-02,7.867133e-03,2.612042e-03,2.380000e+01,1.940000e+01,1.005000e+03,31375600006
3.245227960000e+08,3.245228570000e+08,1.977049e+01,5.693035e-01,2.950820e-01,6.955148e-02,1.492537e-02,3.491592e-03,2.380000e+01,1.940000e+01,1.005000e+03,31375600006
3.245228770000e+08,3.245229380000e+08,1.985246e+01,5.704824e-01,1.475410e-01,4.918033e-02,7.431875e-03,2.468069e-03,2.380000e+01,1.890000e+01,1.005000e+03,31375600007
3.245229380000e+08,3.245229990000e+08,1.814754e+01,5.454363e-01,9.836066e-02,4.015557e-02,5.420054e-03,2.206723e-03,2.380000e+01,1.890000e+01,1.005000e+03,31375600007
3.245229990000e+08,3.245230600000e+08,1.867213e+01,5.532635e-01,1.639344e-01,5.184062e-02,8.779631e-03,2.764149e-03,2.380000e+01,1.890000e+01,1.005000e+03,31375600007
3.245230600000e+08,3.245231210000e+08,1.881967e+01,5.554451e-01,6.557377e-02,3.278688e-02,3.484321e-03,1.739123e-03,2.380000e+01,1.890000e+01,1.005000e+03,31375600007
3.245231210000e+08,3.245231820000e+08,1.893443e+01,5.571359e-01,6.557377e-02,3.278688e-02,3.463204e-03,1.728601e-03,2.380000e+01,1.890000e+01,1.005000e+03,31375600007
3.245231820000e+08,3.245232430000e+08,1.895082e+01,5.573770e-01,1.147541e-01,4.337297e-02,6.055363e-03,2.281772e-03,2.380000e+01,1.890000e+01,1.005000e+03,31375600007
3.245232430000e+08,3.245233040000e+08,1.911475e+01,5.597827e-01,1.147541e-01,4.337297e-02,6.003431e-03,2.262262e-03,2.380000e+01,1.890000e+01,1.005000e+03,31375600007
3.245233040000e+08,3.245233650000e+08,1.801639e+01,5.434618e-01,9.836066e-02,4.015557e-02,5.459509e-03,2.222743e-03,2.380000e+01,1.890000e+01,1.005000e+03,31375600007
3.245233650000e+08,3.245234260000e+08,1.893443e+01,5.571359e-01,4.918033e-02,2.839427e-02,2.597403e-03,1.497662e-03,2.380000e+01,1.890000e+01,1.005000e+03,31375600007
3.245234260000e+08,3.245234870000e+08,2.003279e+01,5.730675e-01,8.196721e-02,3.665685e-02,4.091653e-03,1.826096e-03,2.380000e+01,1.890000e+01,1.005000e+03,31375600007
3.245234870000e+08,3.245235480000e+08,1.939344e+01,5.638487e-01,1.147541e-01,4.337297e-02,5.917160e-03,2.229850e-03,2.380000e+01,1.890000e+01,1.005000e+03,31375600007
3.245235700000e+08,3.245236310000e+08,1.827869e+01,5.474036e-01,1.639344e-01,5.184062e-02,8.968610e-03,2.823377e-03,2.370000e+01,1.850000e+01,1.005000e+03,31375600008
3.245236310000e+08,3.245236920000e+08,1.921312e+01,5.612211e-01,1.639344e-01,5.184062e-02,8.532424e-03,2.686654e-03,2.370000e+01,1.850000e+01,1.005000e+03,31375600008
3.245236920000e+08,3.245237530000e+08,1.891803e+01,5.568947e-01,1.311475e-01,4.636766e-02,6.932409e-03,2.442466e-03,2.370000e+01,1.850000e+01,1.005000e+03,31375600008
3.245237530000e+08,3.245238140000e+08,1.814754e+01,5.454363e-01,1.147541e-01,4.337297e-02,6.323397e-03,2.382451e-03,2.370000e+01,1.850000e+01,1.005000e+03,31375600008
3.245238140000e+08,3.245238750000e+08,1.813115e+01,5.451898e-01,1.475410e-01,4.918033e-02,8.137432e-03,2.701419e-03,2.370000e+01,1.850000e+01,1.005000e+03,31375600008
3.245238750000e+08,3.245239360000e+08,1.840984e+01,5.493638e-01,1.639344e-01,5.184062e-02,8.904720e-03,2.803354e-03,2.370000e+01,1.850000e+01,1.005000e+03,31375600008
3.245239360000e+08,3.245239970000e+08,1.855738e+01,5.515608e-01,1.639344e-01,5.184062e-02,8.833922e-03,2.781165e-03,2.370000e+01,1.850000e+01,1.005000e+03,31375600008
3.245239970000e+08,3.245240580000e+08,1.754098e+01,5.362435e-01,6.557377e-02,3.278688e-02,3.738318e-03,1.865662e-03,2.370000e+01,1.850000e+01,1.005000e+03,31375600008
3.245240580000e+08,3.245241190000e+08,1.852459e+01,5.510733e-01,1.311475e-01,4.636766e-02,7.079646e-03,2.494157e-03,2.370000e+01,1.850000e+01,1.005000e+03,31375600008
3.245241190000e+08,3.245241800000e+08,1.913115e+01,5.600227e-01,1.311475e-01,4.636766e-02,6.855184e-03,2.415352e-03,2.370000e+01,1.850000e+01,1.005000e+03,31375600008
3.245241800000e+08,3.245242410000e+08,1.839344e+01,5.491192e-01,2.295082e-01,6.133865e-02,1.247772e-02,3.313940e-03,2.370000e+01,1.850000e+01,1.005000e+03,31375600008
3.245242710000e+08,3.245243320000e+08,1.809836e+01,5.446966e-01,1.311475e-01,4.636766e-02,7.246377e-03,2.552682e-03,2.380000e+01,1.800000e+01,1.005000e+03,31375600009
3.245243320000e+08,3.245243930000e+08,1.773771e+01,5.392421e-01,4.918033e-02,2.839427e-02,2.772643e-03,1.598566e-03,2.380000e+01,1.800000e+01,1.005000e+03,31375600009
3.245243930000e+08,3.245244540000e+08,1.755738e+01,5.364940e-01,1.803279e-01,5.437090e-02,1.027078e-02,3.080811e-03,2.380000e+01,1.800000e+01,1.005000e+03,31375600009
3.245244540000e+08,3.245245150000e+08,1.778688e+01,5.399892e-01,1.803279e-01,5.437090e-02,1.013825e-02,3.041262e-03,2.380000e+01,1.800000e+01,1.005000e+03,31375600009
3.245245150000e+08,3.245245760000e+08,1.700000e+01,5.279096e-01,6.557377e-02,3.278688e-02,3.857281e-03,1.924917e-03,2.380000e+01,1.800000e+01,1.005000e+03,31375600009
3.245245760000e+08,3.245246370000e+08,1.788525e+01,5.414801e-01,1.803279e-01,5.437090e-02,1.008249e-02,3.024622e-03,2.380000e+01,1.800000e+01,1.005000e+03,31375600009
3.245246370000e+08,3.245246980000e+08,1.860656e+01,5.522912e-01,1.311475e-01,4.636766e-02,7.048458e-03,2.483208e-03,2.380000e+01,1.800000e+01,1.005000e+03,31375600009
3.245246980000e+08,3.245247590000e+08,1.711475e+01,5.296884e-01,1.967213e-01,5.678855e-02,1.149425e-02,3.298980e-03,2.380000e+01,1.800000e+01,1.005000e+03,31375600009
3.245247590000e+08,3.245248200000e+08,1.885246e+01,5.559287e-01,1.147541e-01,4.337297e-02,6.086957e-03,2.293641e-03,2.380000e+01,1.800000e+01,1.005000e+03,31375600009
3.245248200000e+08,3.245248810000e+08,1.852459e+01,5.510733e-01,1.967213e-01,5.678855e-02,1.061947e-02,3.049256e-03,2.380000e+01,1.800000e+01,1.005000e+03,31375600009
3.245248810000e+08,3.245249420000e+08,1.868852e+01,5.535063e-01,1.803279e-01,5.437090e-02,9.649123e-03,2.895250e-03,2.380000e+01,1.800000e+01,1.005000e+03,31375600009
3.245249800000e+08,3.245250410000e+08,1.790164e+01,5.417282e-01,2.131148e-01,5.910740e-02,1.190476e-02,3.282075e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600010
3.245250410000e+08,3.245251020000e+08,1.759016e+01,5.369948e-01,1.475410e-01,4.918033e-02,8.387698e-03,2.784149e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600010
3.245251020000e+08,3.245251630000e+08,1.788525e+01,5.414801e-01,1.475410e-01,4.918033e-02,8.249313e-03,2.738405e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600010
3.245251630000e+08,3.245252240000e+08,1.827869e+01,5.474036e-01,6.557377e-02,3.278688e-02,3.587444e-03,1.790502e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600010
3.245252240000e+08,3.245252850000e+08,1.818033e+01,5.459287e-01,1.311475e-01,4.636766e-02,7.213706e-03,2.541214e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600010
3.245252850000e+08,3.245253460000e+08,1.804918e+01,5.439560e-01,9.836066e-02,4.015557e-02,5.449591e-03,2.218716e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600010
3.245253460000e+08,3.245254070000e+08,1.770492e+01,5.387435e-01,1.147541e-01,4.337297e-02,6.481481e-03,2.441818e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600010
3.245254070000e+08,3.245254680000e+08,1.763935e+01,5.377449e-01,9.836066e-02,4.015557e-02,5.576208e-03,2.270122e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600010
3.245254680000e+08,3.245255290000e+08,1.744262e+01,5.347379e-01,6.557377e-02,3.278688e-02,3.759399e-03,1.876163e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600010
3.245255290000e+08,3.245255900000e+08,1.736065e+01,5.334800e-01,6.557377e-02,3.278688e-02,3.777148e-03,1.885004e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600010
3.245255900000e+08,3.245256510000e+08,1.772131e+01,5.389928e-01,1.311475e-01,4.636766e-02,7.400555e-03,2.606792e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600010
3.245256930000e+08,3.245257540000e+08,1.688525e+01,5.261248e-01,1.311475e-01,4.636766e-02,7.766990e-03,2.735361e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600011
3.245257540000e+08,3.245258150000e+08,1.768852e+01,5.384941e-01,2.131148e-01,5.910740e-02,1.204819e-02,3.321376e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600011
3.245258150000e+08,3.245258760000e+08,1.855738e+01,5.515608e-01,2.295082e-01,6.133865e-02,1.236749e-02,3.284848e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600011
3.245258760000e+08,3.245259370000e+08,1.795082e+01,5.424719e-01,1.147541e-01,4.337297e-02,6.392694e-03,2.408476e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600011
3.245259370000e+08,3.245259980000e+08,1.895082e+01,5.573770e-01,1.967213e-01,5.678855e-02,1.038062e-02,2.981034e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600011
3.245259980000e+08,3.245260590000e+08,1.732787e+01,5.329760e-01,2.131148e-01,5.910740e-02,1.229896e-02,3.390076e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600011
3.245260590000e+08,3.245261200000e+08,1.819672e+01,5.461748e-01,1.311475e-01,4.636766e-02,7.207207e-03,2.538933e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600011
3.245261200000e+08,3.245261810000e+08,1.818033e+01,5.459287e-01,2.459016e-01,6.349153e-02,1.352570e-02,3.468622e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600011
3.245261810000e+08,3.245262420000e+08,1.788525e+01,5.414801e-01,1.639344e-01,5.184062e-02,9.165903e-03,2.885199e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600011
3.245262420000e+08,3.245263030000e+08,1.770492e+01,5.387435e-01,2.459016e-01,6.349153e-02,1.388889e-02,3.561105e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600011
3.245263030000e+08,3.245263640000e+08,1.760656e+01,5.372449e-01,2.622951e-01,6.557377e-02,1.489758e-02,3.696549e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600011
3.245264030000e+08,3.245264640000e+08,1.724590e+01,5.317140e-01,9.836066e-02,4.015557e-02,5.703422e-03,2.321763e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600012
3.245264640000e+08,3.245265250000e+08,1.818033e+01,5.459287e-01,2.459016e-01,6.349153e-02,1.352570e-02,3.468622e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600012
3.245265250000e+08,3.245265860000e+08,1.754098e+01,5.362435e-01,1.147541e-01,4.337297e-02,6.542056e-03,2.464563e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600012
3.245265860000e+08,3.245266470000e+08,1.759016e+01,5.369948e-01,1.311475e-01,4.636766e-02,7.455732e-03,2.626154e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600012
3.245266470000e+08,3.245267080000e+08,1.729508e+01,5.324715e-01,1.967213e-01,5.678855e-02,1.137441e-02,3.264781e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600012
3.245267080000e+08,3.245267690000e+08,1.777049e+01,5.397403e-01,1.639344e-01,5.184062e-02,9.225092e-03,2.903743e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600012
3.245267690000e+08,3.245268300000e+08,1.750820e+01,5.357422e-01,1.311475e-01,4.636766e-02,7.490637e-03,2.638402e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600012
3.245268300000e+08,3.245268910000e+08,1.852459e+01,5.510733e-01,1.475410e-01,4.918033e-02,7.964602e-03,2.644273e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600012
3.245268910000e+08,3.245269520000e+08,1.778688e+01,5.399892e-01,1.475410e-01,4.918033e-02,8.294931e-03,2.753485e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600012
3.245269520000e+08,3.245270130000e+08,1.763935e+01,5.377449e-01,1.147541e-01,4.337297e-02,6.505576e-03,2.450865e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600012
3.245270130000e+08,3.245270740000e+08,1.665574e+01,5.225369e-01,1.639344e-01,5.184062e-02,9.842520e-03,3.097123e-03,2.370000e+01,1.750000e+01,1.005000e+03,31375600012
3.245271140000e+08,3.245271750000e+08,1.842623e+01,5.496083e-01,3.606557e-01,7.689206e-02,1.957295e-02,4.131927e-03,2.360000e+01,1.760000e+01,1.005000e+03,31375600013
3.245271750000e+08,3.245272360000e+08,1.821312e+01,5.464208e-01,2.622951e-01,6.557377e-02,1.440144e-02,3.574341e-03,2.360000e+01,1.760000e+01,1.005000e+03,31375600013
3.245272360000e+08,3.245272970000e+08,1.686885e+01,5.258693e-01,3.114754e-01,7.145736e-02,1.846453e-02,4.196763e-03,2.360000e+01,1.760000e+01,1.005000e+03,31375600013
3.245272970000e+08,3.245273580000e+08,1.824590e+01,5.469124e-01,3.278688e-01,7.331371e-02,1.796945e-02,3.981826e-03,2.360000e+01,1.760000e+01,1.005000e+03,31375600013
3.245273580000e+08,3.245274190000e+08,1.780328e+01,5.402379e-01,3.770492e-01,7.862019e-02,2.117864e-02,4.369038e-03,2.360000e+01,1.760000e+01,1.005000e+03,31375600013
3.245274190000e+08,3.245274800000e+08,1.740984e+01,5.342351e-01,3.606557e-01,7.689206e-02,2.071563e-02,4.370602e-03,2.360000e+01,1.760000e+01,1.005000e+03,31375600013
3.245274800000e+08,3.245275410000e+08,1.777049e+01,5.397403e-01,4.590164e-01,8.674594e-02,2.583026e-02,4.818003e-03,2.360000e+01,1.760000e+01,1.005000e+03,31375600013
3.245275410000e+08,3.245276020000e+08,1.727869e+01,5.322191e-01,3.278688e-01,7.331371e-02,1.897533e-02,4.202564e-03,2.360000e+01,1.760000e+01,1.005000e+03,31375600013
3.245276020000e+08,3.245276630000e+08,1.867213e+01,5.532635e-01,4.262295e-01,8.359049e-02,2.282704e-02,4.425361e-03,2.360000e+01,1.760000e+01,1.005000e+03,31375600013
3.245276630000e+08,3.245277240000e+08,1.857377e+01,5.518044e-01,4.098361e-01,8.196721e-02,2.206531e-02,4.364103e-03,2.360000e+01,1.760000e+01,1.005000e+03,31375600013
3.245277240000e+08,3.245277850000e+08,1.809836e+01,5.446966e-01,4.098361e-01,8.196721e-02,2.264493e-02,4.477412e-03,2.360000e+01,1.760000e+01,1.005000e+03,31375600013
