#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.245187421356e+08,3.245194300382e+08,6.879026070833e+02,48590,13074,103,35516,35516,0,5,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600001,0,0,0
2,3.245194346078e+08,3.245201190255e+08,6.844176953435e+02,48607,12837,71,35770,35770,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600002,0,0,0
3,3.245201238820e+08,3.245208070100e+08,6.831279175878e+02,48620,12991,65,35629,35629,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600003,0,0,0
4,3.245208109014e+08,3.245214950134e+08,6.841120115519e+02,48558,12833,72,35725,35725,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600004,0,0,0
5,3.245214994315e+08,3.245221820024e+08,6.825709143281e+02,48552,13031,67,35521,35521,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600005,0,0,0
6,3.245221864048e+08,3.245228729707e+08,6.865658765435e+02,48571,12640,140,35931,35931,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600006,0,0,0
7,3.245228777048e+08,3.245235659708e+08,6.882660394907e+02,48602,13104,69,35498,35498,0,5,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600007,0,0,0
8,3.245235702896e+08,3.245242669721e+08,6.966824358106e+02,48533,12876,103,35657,35657,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600008,0,0,0
9,3.245242712762e+08,3.245249759674e+08,7.046912605762e+02,48557,12664,105,35893,35893,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600009,0,0,0
10,3.245249804352e+08,3.245256889356e+08,7.085004949570e+02,48536,12572,81,35964,35964,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600010,0,0,0
11,3.245256935936e+08,3.245263989009e+08,7.053072300553e+02,48565,12629,141,35936,35936,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600011,0,0,0
12,3.245264032673e+08,3.245271109361e+08,7.076687474251e+02,48578,12501,109,36077,36077,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600012,0,0,0
13,3.245271145987e+08,3.245278209281e+08,7.063294002414e+02,48522,12646,258,35876,35876,0,2,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600013,0,0,0
14,3.245278252768e+08,3.245285409052e+08,7.156284930110e+02,48490,12253,197,36237,36237,0,5,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600014,0,0,0
15,3.245285452054e+08,3.245292629111e+08,7.177056347728e+02,48511,12623,614,35888,35888,0,6,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600015,0,0,0
16,3.245292670513e+08,3.245300238819e+08,7.568306218386e+02,48467,18457,6526,30010,30010,0,19,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600016,0,0,0
17,3.245300284738e+08,3.245307618883e+08,7.334144993424e+02,48488,14312,2398,34176,34176,0,9,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600017,0,0,0
18,3.245307666673e+08,3.245314918860e+08,7.252186817527e+02,48527,12344,282,36183,36183,0,2,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600018,0,0,0
19,3.245314963019e+08,3.245322168606e+08,7.205586620569e+02,48537,12628,439,35909,35909,0,6,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600019,0,0,0
20,3.245322210241e+08,3.245329458579e+08,7.248338114023e+02,48492,12513,256,35979,35979,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600020,0,0,0
21,3.245329503935e+08,3.245336818417e+08,7.314482312202e+02,48495,12462,281,36033,36033,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600021,0,0,0
22,3.245336858876e+08,3.245344238443e+08,7.379567174315e+02,48510,13699,1726,34811,34811,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600022,0,0,0
23,3.245344278027e+08,3.245351628373e+08,7.350345423818e+02,48506,12725,866,35781,35781,0,5,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600023,0,0,0
24,3.245351670613e+08,3.245359218280e+08,7.547667304277e+02,48482,13494,1529,34988,34988,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600024,0,0,0
25,3.245359255617e+08,3.245366668213e+08,7.412596918941e+02,48508,12649,673,35859,35859,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600025,0,0,0
26,3.245366704500e+08,3.245374147755e+08,7.443254879713e+02,48500,12947,906,35553,35553,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600026,0,0,0
27,3.245374185460e+08,3.245381627901e+08,7.442441066504e+02,48450,12539,773,35911,35911,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600027,0,0,0
28,3.245381679712e+08,3.245389187382e+08,7.507669987679e+02,48458,12970,1073,35488,35488,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600028,0,0,0
29,3.245389232786e+08,3.245396727833e+08,7.495046897531e+02,48434,12852,1043,35582,35582,0,7,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600029,0,0,0
30,3.245396772773e+08,3.245404337500e+08,7.564726911783e+02,48481,13191,1511,35290,35290,0,5,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600030,0,0,0
31,3.245404377719e+08,3.245412137541e+08,7.759822696447e+02,48397,14683,2949,33714,33714,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600031,0,0,0
32,3.245412183573e+08,3.245420027362e+08,7.843788127303e+02,48401,15605,3891,32796,32796,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600032,0,0,0
33,3.245420073093e+08,3.245427867413e+08,7.794319649339e+02,48404,13828,2289,34576,34576,0,5,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600033,0,0,0
34,3.245427909164e+08,3.245435717323e+08,7.808158817887e+02,48400,14940,3349,33460,33460,0,5,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600034,0,0,0
35,3.245435758455e+08,3.245443646835e+08,7.888380084038e+02,48386,14153,2492,34233,34233,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600035,0,0,0
36,3.245443693721e+08,3.245451566895e+08,7.873173658848e+02,48405,15064,3421,33341,33341,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600036,0,0,0
37,3.245451608332e+08,3.245459586905e+08,7.978573142886e+02,48348,15730,4284,32618,32618,0,5,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600037,0,0,0
38,3.245459634639e+08,3.245467686623e+08,8.051984066367e+02,48383,16646,4922,31737,31737,0,6,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600038,0,0,0
39,3.245467723520e+08,3.245475836750e+08,8.113229659796e+02,48372,16351,4917,32021,32021,0,5,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600039,0,0,0
40,3.245475873605e+08,3.245483926700e+08,8.053094995022e+02,48366,15405,3984,32961,32961,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600040,0,0,0
41,3.245483972434e+08,3.245492206568e+08,8.234133901000e+02,48309,19171,7639,29138,29138,0,5,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600041,0,0,0
42,3.245492249125e+08,3.245500436491e+08,8.187366375923e+02,48355,17988,6537,30367,30367,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600042,0,0,0
43,3.245500474961e+08,3.245508565955e+08,8.090993925929e+02,48343,16392,4814,31951,31951,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600043,0,0,0
44,3.245508608000e+08,3.245516856291e+08,8.248290801048e+02,48294,16888,5338,31406,31406,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600044,0,0,0
45,3.245516899667e+08,3.245525126243e+08,8.226576209664e+02,48300,16753,5279,31547,31547,0,2,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600045,0,0,0
46,3.245525171747e+08,3.245533436018e+08,8.264271841049e+02,48326,16490,5181,31836,31836,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600046,0,0,0
47,3.245533479269e+08,3.245541525821e+08,8.046551896930e+02,48335,14581,3141,33754,33754,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600047,0,0,0
48,3.245541571445e+08,3.245550005809e+08,8.434363871813e+02,48296,19697,8307,28599,28599,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600048,0,0,0
49,3.245550044281e+08,3.245558575511e+08,8.531230013371e+02,48251,18970,7857,29281,29281,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600049,0,0,0
50,3.245558618032e+08,3.245567095686e+08,8.477653614283e+02,48301,19718,8222,28583,28583,0,6,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600050,0,0,0
51,3.245567133121e+08,3.245575595207e+08,8.462086250782e+02,48304,18616,7323,29688,29688,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600051,0,0,0
52,3.245575632934e+08,3.245584155504e+08,8.522570595741e+02,48249,20024,8528,28225,28225,0,7,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600052,0,0,0
53,3.245584202070e+08,3.245592745226e+08,8.543156080842e+02,48256,19514,8111,28742,28742,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600053,0,0,0
54,3.245592792844e+08,3.245601215217e+08,8.422373115420e+02,48312,19502,8088,28810,28810,0,2,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600054,0,0,0
55,3.245601251741e+08,3.245609705114e+08,8.453372871876e+02,48279,18747,7524,29532,29532,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600055,0,0,0
56,3.245609751396e+08,3.245618215010e+08,8.463614110351e+02,48263,19722,8333,28541,28541,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600056,0,0,0
57,3.245618264183e+08,3.245626734686e+08,8.470502559543e+02,48289,19636,8244,28653,28653,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600057,0,0,0
58,3.245626774575e+08,3.245635324697e+08,8.550121248364e+02,48287,19542,8162,28745,28745,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600058,0,0,0
59,3.245635361462e+08,3.245643804730e+08,8.443268221617e+02,48259,19395,7933,28864,28864,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600059,0,0,0
60,3.245643844972e+08,3.245652244683e+08,8.399711419940e+02,48320,18886,7457,29434,29434,0,5,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600060,0,0,0
61,3.245652281027e+08,3.245660694519e+08,8.413492082357e+02,48274,19156,7819,29118,29118,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600061,0,0,0
62,3.245660737057e+08,3.245669094192e+08,8.357135126591e+02,48309,18427,6926,29882,29882,0,7,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600062,0,0,0
63,3.245669135601e+08,3.245677394155e+08,8.258554379940e+02,48321,18273,6675,30048,30048,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600063,0,0,0
64,3.245677441260e+08,3.245685684185e+08,8.242925028801e+02,48289,17422,5922,30867,30867,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600064,0,0,0
65,3.245685728631e+08,3.245693953912e+08,8.225281187892e+02,48301,17672,5961,30629,30629,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600065,0,0,0
66,3.245694000348e+08,3.245702163909e+08,8.163560672998e+02,48325,16032,4513,32293,32293,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600066,0,0,0
67,3.245702204114e+08,3.245710323710e+08,8.119595617652e+02,48363,15814,4347,32549,32549,0,2,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600067,0,0,0
68,3.245710363797e+08,3.245718433716e+08,8.069918165207e+02,48370,16204,4627,32166,32166,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600068,0,0,0
69,3.245718474323e+08,3.245726523539e+08,8.049216440320e+02,48348,16025,4341,32323,32323,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600069,0,0,0
70,3.245726572162e+08,3.245734603344e+08,8.031182590127e+02,48368,15563,3693,32805,32805,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600070,0,0,0
71,3.245734648427e+08,3.245742613318e+08,7.964890912771e+02,48353,15244,3438,33109,33109,0,5,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600071,0,0,0
72,3.245742655777e+08,3.245750472987e+08,7.817209288478e+02,48435,14633,2718,33802,33802,0,6,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600072,0,0,0
73,3.245750510678e+08,3.245758272969e+08,7.762291567326e+02,48423,13879,2093,34544,34544,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600073,0,0,0
74,3.245758317937e+08,3.245766063143e+08,7.745205273628e+02,48424,13751,1943,34673,34673,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600074,0,0,0
75,3.245766106236e+08,3.245773922827e+08,7.816590742469e+02,48430,14096,2258,34334,34334,0,2,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600075,0,0,0
76,3.245773961048e+08,3.245781792585e+08,7.831536525488e+02,48402,15073,3134,33329,33329,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600076,0,0,0
77,3.245781836201e+08,3.245789552782e+08,7.716581016779e+02,48398,13552,1507,34846,34846,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600077,0,0,0
78,3.245789598675e+08,3.245797132740e+08,7.534064819217e+02,48480,13200,1189,35280,35280,0,2,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600078,0,0,0
79,3.245797172469e+08,3.245804642497e+08,7.470028154850e+02,48455,13023,972,35432,35432,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600079,0,0,0
80,3.245804690989e+08,3.245812252497e+08,7.561508532763e+02,48466,13769,1641,34697,34697,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600080,0,0,0
81,3.245812295012e+08,3.245819782317e+08,7.487305740118e+02,48497,13089,1100,35408,35408,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600081,0,0,0
82,3.245819820236e+08,3.245827282325e+08,7.462088906765e+02,48484,13060,1049,35424,35424,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600082,0,0,0
83,3.245827325147e+08,3.245834742252e+08,7.417104541659e+02,48454,12590,516,35864,35864,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600083,0,0,0
84,3.245834786253e+08,3.245842222209e+08,7.435956247449e+02,48478,12869,960,35609,35609,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600084,0,0,0
85,3.245842268588e+08,3.245849652067e+08,7.383478450179e+02,48520,12619,666,35901,35901,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600085,0,0,0
86,3.245849689352e+08,3.245857221977e+08,7.532625361681e+02,48486,13673,1808,34813,34813,0,2,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600086,0,0,0
87,3.245857261231e+08,3.245864651897e+08,7.390665849447e+02,48515,12835,811,35680,35680,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600087,0,0,0
88,3.245864690218e+08,3.245871891740e+08,7.201522572041e+02,48511,12831,489,35680,35680,0,7,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600088,0,0,0
89,3.245871932062e+08,3.245879271631e+08,7.339569774270e+02,48512,12451,500,36061,36061,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600089,0,0,0
90,3.245879311361e+08,3.245886561559e+08,7.250198097825e+02,48509,12639,586,35870,35870,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600090,0,0,0
91,3.245886609034e+08,3.245893911524e+08,7.302489533424e+02,48489,12852,828,35637,35637,0,5,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600091,0,0,0
92,3.245893959694e+08,3.245901120954e+08,7.161260010004e+02,48534,12421,231,36113,36113,0,2,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600092,0,0,0
93,3.245901167022e+08,3.245908221279e+08,7.054256690741e+02,48553,12461,309,36092,36092,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600093,0,0,0
94,3.245908266037e+08,3.245915320859e+08,7.054821984172e+02,48583,12331,320,36252,36252,0,2,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600094,0,0,0
95,3.245915357622e+08,3.245922620839e+08,7.263217009902e+02,48522,12368,566,36154,36154,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600095,0,0,0
96,3.245922666700e+08,3.245929791026e+08,7.124325398803e+02,48541,12581,629,35960,35960,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600096,0,0,0
97,3.245929834448e+08,3.245936940966e+08,7.106517490149e+02,48515,12475,299,36040,36040,0,2,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600097,0,0,0
98,3.245936984908e+08,3.245944140847e+08,7.155939252377e+02,48522,12784,677,35738,35738,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600098,0,0,0
99,3.245944181704e+08,3.245951340773e+08,7.159069039226e+02,48510,12391,350,36119,36119,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600099,0,0,0
100,3.245951384795e+08,3.245958580687e+08,7.195892502666e+02,48553,12482,441,36071,36071,0,3,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600100,0,0,0
101,3.245958618540e+08,3.245965790347e+08,7.171807163358e+02,48501,12443,302,36058,36058,0,4,e,R,2017,4,14,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31375600101,0,0,0
