#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.245151000000e+08,2.390000e+01,1.970000e+01,1.004000e+03,31375600001
3.245157600000e+08,2.390000e+01,1.970000e+01,1.005000e+03,31375600002
3.245164800000e+08,2.390000e+01,1.990000e+01,1.004000e+03,31375600003
3.245171400000e+08,2.380000e+01,1.980000e+01,1.004000e+03,31375600004
3.245178600000e+08,2.380000e+01,1.970000e+01,1.005000e+03,31375600005
3.245185800000e+08,2.380000e+01,1.940000e+01,1.005000e+03,31375600006
3.245192400000e+08,2.380000e+01,1.890000e+01,1.005000e+03,31375600007
3.245199600000e+08,2.370000e+01,1.850000e+01,1.005000e+03,31375600008
3.245206200000e+08,2.380000e+01,1.800000e+01,1.005000e+03,31375600009
3.245213400000e+08,2.370000e+01,1.750000e+01,1.005000e+03,31375600010
3.245220000000e+08,2.370000e+01,1.750000e+01,1.005000e+03,31375600011
3.245227200000e+08,2.370000e+01,1.750000e+01,1.005000e+03,31375600012
3.245234400000e+08,2.360000e+01,1.760000e+01,1.005000e+03,31375600013
3.245241600000e+08,2.360000e+01,1.760000e+01,1.005000e+03,31375600014
3.245248800000e+08,2.360000e+01,1.760000e+01,1.005000e+03,31375600015
3.245256000000e+08,2.360000e+01,1.750000e+01,1.004000e+03,31375600016
3.245263800000e+08,2.360000e+01,1.740000e+01,1.004000e+03,31375600017
3.245271000000e+08,2.350000e+01,1.740000e+01,1.005000e+03,31375600018
3.245278200000e+08,2.350000e+01,1.720000e+01,1.005000e+03,31375600019
3.245285400000e+08,2.350000e+01,1.700000e+01,1.004000e+03,31375600020
3.245292600000e+08,2.340000e+01,1.680000e+01,1.005000e+03,31375600021
3.245300400000e+08,2.340000e+01,1.650000e+01,1.005000e+03,31375600022
3.245307600000e+08,2.340000e+01,1.620000e+01,1.004000e+03,31375600023
3.245315400000e+08,2.330000e+01,1.590000e+01,1.004000e+03,31375600024
3.245322000000e+08,2.330000e+01,1.560000e+01,1.005000e+03,31375600025
3.245329800000e+08,2.320000e+01,1.560000e+01,1.005000e+03,31375600026
3.245337600000e+08,2.320000e+01,1.560000e+01,1.005000e+03,31375600027
3.245344800000e+08,2.320000e+01,1.560000e+01,1.005000e+03,31375600028
3.245352600000e+08,2.310000e+01,1.540000e+01,1.005000e+03,31375600029
3.245360400000e+08,2.310000e+01,1.530000e+01,1.005000e+03,31375600030
3.245368200000e+08,2.310000e+01,1.530000e+01,1.005000e+03,31375600031
3.245375400000e+08,2.300000e+01,1.510000e+01,1.005000e+03,31375600032
3.245382600000e+08,2.300000e+01,1.500000e+01,1.005000e+03,31375600033
3.245391600000e+08,2.300000e+01,1.490000e+01,1.005000e+03,31375600034
3.245399400000e+08,2.290000e+01,1.480000e+01,1.005000e+03,31375600035
3.245407200000e+08,2.290000e+01,1.490000e+01,1.005000e+03,31375600036
3.245415000000e+08,2.290000e+01,1.510000e+01,1.005000e+03,31375600037
3.245423400000e+08,2.290000e+01,1.530000e+01,1.006000e+03,31375600038
3.245431200000e+08,2.280000e+01,1.540000e+01,1.006000e+03,31375600039
3.245439000000e+08,2.280000e+01,1.570000e+01,1.006000e+03,31375600040
3.245447400000e+08,2.280000e+01,1.600000e+01,1.006000e+03,31375600041
3.245455200000e+08,2.280000e+01,1.620000e+01,1.006000e+03,31375600042
3.245463600000e+08,2.280000e+01,1.650000e+01,1.006000e+03,31375600043
3.245472000000e+08,2.280000e+01,1.700000e+01,1.006000e+03,31375600044
3.245480400000e+08,2.280000e+01,1.720000e+01,1.006000e+03,31375600045
3.245488800000e+08,2.280000e+01,1.740000e+01,1.006000e+03,31375600046
3.245496600000e+08,2.280000e+01,1.760000e+01,1.006000e+03,31375600047
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600048
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600049
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600050
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600051
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600052
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600053
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600054
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600055
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600056
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600057
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600058
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600059
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600060
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600061
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600062
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600063
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600064
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600065
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600066
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600067
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600068
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600069
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600070
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600071
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600072
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600073
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600074
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600075
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600076
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600077
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600078
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600079
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600080
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600081
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600082
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600083
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600084
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600085
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600086
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600087
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600088
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600089
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600090
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600091
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600092
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600093
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600094
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600095
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600096
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600097
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600098
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600099
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600100
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600101
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600102
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600103
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600104
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600105
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600106
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600107
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600108
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600109
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600110
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600111
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600112
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375600113
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375700001
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375700002
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375700003
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375700004
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375700005
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375700006
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375700007
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375700008
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375700009
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375700010
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375700011
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375700012
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375700013
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375700014
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375700015
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375700016
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375700017
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375700018
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375700019
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375700020
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375700021
3.245500200000e+08,2.280000e+01,1.780000e+01,1.006000e+03,31375700022
