#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.832156000000e+08,1.900000e+01,1.100000e+01,1.025000e+03,36327700001
2.832168000000e+08,1.900000e+01,1.100000e+01,1.025000e+03,36327700002
2.832180000000e+08,1.900000e+01,1.100000e+01,1.025000e+03,36327700003
2.832180000000e+08,1.900000e+01,1.100000e+01,1.025000e+03,36327700004
2.832192000000e+08,1.900000e+01,1.100000e+01,1.025000e+03,36327800005
2.832204000000e+08,1.900000e+01,1.100000e+01,1.025000e+03,36327800006
2.832204000000e+08,1.900000e+01,1.100000e+01,1.025000e+03,36327800007
2.832216000000e+08,1.900000e+01,1.100000e+01,1.025000e+03,36327800008
2.832228000000e+08,1.900000e+01,1.100000e+01,1.025000e+03,36327800009
2.832240000000e+08,1.900000e+01,1.100000e+01,1.025000e+03,36327800010
2.832240000000e+08,1.900000e+01,1.100000e+01,1.025000e+03,36327800011
2.832252000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,36327800012
2.832264000000e+08,1.900000e+01,1.000000e+01,1.025000e+03,36327800013
2.832264000000e+08,1.900000e+01,1.000000e+01,1.025000e+03,36327800014
2.832276000000e+08,1.900000e+01,1.000000e+01,1.024000e+03,36327800015
2.832288000000e+08,1.900000e+01,1.000000e+01,1.024000e+03,36327800016
2.832300000000e+08,1.900000e+01,1.000000e+01,1.024000e+03,36327800017
2.832300000000e+08,1.900000e+01,1.000000e+01,1.024000e+03,36327800018
2.832312000000e+08,1.900000e+01,1.000000e+01,1.024000e+03,36327800019
2.832324000000e+08,1.900000e+01,1.000000e+01,1.024000e+03,36327800020
2.832324000000e+08,1.900000e+01,1.000000e+01,1.024000e+03,36327800021
2.832336000000e+08,1.900000e+01,1.000000e+01,1.024000e+03,36327800022
2.832348000000e+08,1.900000e+01,1.000000e+01,1.023000e+03,36327800023
2.832360000000e+08,1.900000e+01,1.000000e+01,1.023000e+03,36327800024
2.832360000000e+08,1.900000e+01,1.000000e+01,1.023000e+03,36327800025
2.832372000000e+08,1.900000e+01,1.000000e+01,1.023000e+03,36327800026
2.832384000000e+08,1.900000e+01,1.000000e+01,1.023000e+03,36327800027
2.832384000000e+08,1.900000e+01,1.000000e+01,1.023000e+03,36327800028
2.832396000000e+08,1.900000e+01,1.000000e+01,1.023000e+03,36327800029
2.832408000000e+08,1.900000e+01,1.000000e+01,1.023000e+03,36327800030
2.832408000000e+08,1.900000e+01,1.000000e+01,1.023000e+03,36327800031
2.832408000000e+08,1.900000e+01,1.000000e+01,1.023000e+03,36327800032
2.832432000000e+08,2.000000e+01,1.100000e+01,1.024000e+03,36327800033
2.832444000000e+08,2.000000e+01,1.100000e+01,1.024000e+03,36327800034
2.832444000000e+08,2.000000e+01,1.100000e+01,1.024000e+03,36327800035
2.832456000000e+08,2.000000e+01,1.100000e+01,1.024000e+03,36327800036
2.832468000000e+08,2.000000e+01,1.100000e+01,1.024000e+03,36327800037
2.832468000000e+08,2.000000e+01,1.100000e+01,1.024000e+03,36327800038
2.832480000000e+08,2.000000e+01,1.100000e+01,1.024000e+03,36327800039
2.832492000000e+08,2.000000e+01,1.200000e+01,1.025000e+03,36327800040
2.832504000000e+08,2.000000e+01,1.200000e+01,1.025000e+03,36327800041
2.832504000000e+08,2.000000e+01,1.200000e+01,1.025000e+03,36327800042
2.832516000000e+08,2.000000e+01,1.200000e+01,1.025000e+03,36327800043
2.832528000000e+08,2.000000e+01,1.200000e+01,1.025000e+03,36327800044
2.832528000000e+08,2.000000e+01,1.200000e+01,1.025000e+03,36327800045
2.832540000000e+08,2.000000e+01,1.300000e+01,1.025000e+03,36327800046
2.832552000000e+08,2.000000e+01,1.300000e+01,1.025000e+03,36327800047
2.832564000000e+08,2.000000e+01,1.300000e+01,1.025000e+03,36327800048
2.832564000000e+08,2.000000e+01,1.300000e+01,1.025000e+03,36327800049
2.832576000000e+08,2.000000e+01,1.300000e+01,1.025000e+03,36327800050
2.832588000000e+08,2.000000e+01,1.400000e+01,1.025000e+03,36327800051
2.832588000000e+08,2.000000e+01,1.400000e+01,1.025000e+03,36327800052
2.832600000000e+08,2.000000e+01,1.400000e+01,1.024000e+03,36327800053
2.832612000000e+08,2.000000e+01,1.400000e+01,1.024000e+03,36327800054
2.832612000000e+08,2.000000e+01,1.400000e+01,1.024000e+03,36327800055
2.832624000000e+08,2.000000e+01,1.400000e+01,1.024000e+03,36327800056
2.832636000000e+08,2.000000e+01,1.400000e+01,1.024000e+03,36327800057
2.832648000000e+08,2.000000e+01,1.400000e+01,1.024000e+03,36327800058
2.832648000000e+08,2.000000e+01,1.400000e+01,1.024000e+03,36327800059
2.832660000000e+08,2.000000e+01,1.400000e+01,1.023000e+03,36327800060
2.832672000000e+08,2.000000e+01,1.400000e+01,1.023000e+03,36327800061
2.832672000000e+08,2.000000e+01,1.400000e+01,1.023000e+03,36327800062
2.832684000000e+08,2.000000e+01,1.400000e+01,1.023000e+03,36327800063
2.832696000000e+08,2.000000e+01,1.400000e+01,1.023000e+03,36327800064
2.832708000000e+08,2.000000e+01,1.300000e+01,1.023000e+03,36327800065
2.832708000000e+08,2.000000e+01,1.300000e+01,1.023000e+03,36327800066
2.832720000000e+08,2.000000e+01,1.300000e+01,1.023000e+03,36327800067
2.832732000000e+08,2.000000e+01,1.300000e+01,1.023000e+03,36327800068
2.832732000000e+08,2.000000e+01,1.300000e+01,1.023000e+03,36327800069
2.832744000000e+08,2.000000e+01,1.300000e+01,1.023000e+03,36327800070
2.832756000000e+08,2.000000e+01,1.300000e+01,1.023000e+03,36327800071
2.832768000000e+08,1.900000e+01,1.300000e+01,1.023000e+03,36327800072
2.832768000000e+08,1.900000e+01,1.300000e+01,1.023000e+03,36327800073
2.832780000000e+08,1.900000e+01,1.300000e+01,1.023000e+03,36327800074
2.832792000000e+08,2.000000e+01,1.300000e+01,1.023000e+03,36327800075
2.832792000000e+08,2.000000e+01,1.300000e+01,1.023000e+03,36327800076
2.832804000000e+08,2.000000e+01,1.300000e+01,1.023000e+03,36327800077
2.832816000000e+08,2.000000e+01,1.300000e+01,1.023000e+03,36327800078
2.832828000000e+08,1.900000e+01,1.300000e+01,1.023000e+03,36327800079
2.832828000000e+08,1.900000e+01,1.300000e+01,1.023000e+03,36327800080
2.832840000000e+08,1.900000e+01,1.200000e+01,1.023000e+03,36327800081
2.832852000000e+08,1.900000e+01,1.200000e+01,1.023000e+03,36327800082
2.832852000000e+08,1.900000e+01,1.200000e+01,1.023000e+03,36327800083
2.832864000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327800084
2.832876000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327800085
2.832876000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327800086
2.832888000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327800087
2.832900000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327800088
2.832912000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327800089
2.832912000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327800090
2.832924000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327800091
2.832936000000e+08,1.900000e+01,1.200000e+01,1.023000e+03,36327800092
2.832936000000e+08,1.900000e+01,1.200000e+01,1.023000e+03,36327800093
2.832948000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327800094
2.832960000000e+08,1.900000e+01,1.200000e+01,1.023000e+03,36327800095
2.832972000000e+08,1.900000e+01,1.200000e+01,1.023000e+03,36327800096
2.832972000000e+08,1.900000e+01,1.200000e+01,1.023000e+03,36327800097
2.832984000000e+08,1.900000e+01,1.200000e+01,1.023000e+03,36327800098
2.832996000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327800099
2.832996000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327800100
2.833008000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327800101
2.833020000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327800001
2.833032000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327800002
2.833032000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327800003
2.833044000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,36327800004
2.833056000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900005
2.833056000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900006
2.833068000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900007
2.833080000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900008
2.833092000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900009
2.833092000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900010
2.833104000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900011
2.833116000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900012
2.833116000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900013
2.833128000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900014
2.833140000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900015
2.833152000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900016
2.833152000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900017
2.833164000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900018
2.833176000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900019
2.833176000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900020
2.833188000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900021
2.833200000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900022
2.833212000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900023
2.833212000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,36327900024
2.833224000000e+08,1.800000e+01,1.000000e+01,1.024000e+03,36327900025
2.833236000000e+08,1.800000e+01,1.000000e+01,1.023000e+03,36327900026
2.833236000000e+08,1.800000e+01,1.000000e+01,1.023000e+03,36327900027
2.833248000000e+08,1.900000e+01,1.000000e+01,1.023000e+03,36327900028
2.833260000000e+08,1.900000e+01,1.000000e+01,1.023000e+03,36327900029
2.833260000000e+08,1.900000e+01,1.000000e+01,1.023000e+03,36327900030
2.833272000000e+08,1.900000e+01,1.000000e+01,1.023000e+03,36327900031
2.833284000000e+08,1.900000e+01,9.000000e+00,1.024000e+03,36327900032
2.833284000000e+08,1.900000e+01,9.000000e+00,1.024000e+03,36327900033
2.833284000000e+08,1.900000e+01,9.000000e+00,1.024000e+03,36327900034
2.833308000000e+08,1.900000e+01,9.000000e+00,1.024000e+03,36327900035
2.833320000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,36327900036
2.833320000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,36327900037
2.833332000000e+08,2.000000e+01,9.000000e+00,1.024000e+03,36327900038
2.833344000000e+08,2.000000e+01,1.000000e+01,1.024000e+03,36327900039
2.833356000000e+08,2.000000e+01,1.000000e+01,1.024000e+03,36327900040
2.833356000000e+08,2.000000e+01,1.000000e+01,1.024000e+03,36327900041
2.833368000000e+08,2.000000e+01,1.100000e+01,1.024000e+03,36327900042
2.833380000000e+08,2.000000e+01,1.300000e+01,1.025000e+03,36327900043
2.833380000000e+08,2.000000e+01,1.300000e+01,1.025000e+03,36327900044
2.833392000000e+08,2.000000e+01,1.700000e+01,1.025000e+03,36327900045
2.833404000000e+08,2.000000e+01,2.000000e+01,1.025000e+03,36327900046
2.833416000000e+08,2.000000e+01,2.000000e+01,1.025000e+03,36327900047
2.833416000000e+08,2.000000e+01,2.000000e+01,1.025000e+03,36327900048
2.833428000000e+08,2.000000e+01,2.100000e+01,1.025000e+03,36327900049
2.833440000000e+08,2.000000e+01,1.800000e+01,1.024000e+03,36327900050
2.833440000000e+08,2.000000e+01,1.800000e+01,1.024000e+03,36327900051
2.833452000000e+08,2.000000e+01,1.700000e+01,1.024000e+03,36327900052
2.833464000000e+08,2.000000e+01,1.600000e+01,1.024000e+03,36327900053
2.833476000000e+08,2.000000e+01,1.500000e+01,1.024000e+03,36327900054
2.833476000000e+08,2.000000e+01,1.500000e+01,1.024000e+03,36327900055
2.833488000000e+08,2.000000e+01,1.500000e+01,1.024000e+03,36327900056
2.833500000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36327900057
2.833500000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36327900058
2.833512000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36327900059
2.833524000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36327900060
2.833536000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36327900061
2.833536000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36327900062
2.833548000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36327900063
2.833560000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36327900064
2.833560000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36327900065
2.833572000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36327900066
2.833584000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36327900067
2.833584000000e+08,2.000000e+01,1.500000e+01,1.023000e+03,36327900068
2.833596000000e+08,2.000000e+01,1.400000e+01,1.023000e+03,36327900069
2.833608000000e+08,2.000000e+01,1.400000e+01,1.023000e+03,36327900070
2.833620000000e+08,2.000000e+01,1.400000e+01,1.023000e+03,36327900071
2.833620000000e+08,2.000000e+01,1.400000e+01,1.023000e+03,36327900072
2.833632000000e+08,2.000000e+01,1.300000e+01,1.023000e+03,36327900073
2.833644000000e+08,2.000000e+01,1.300000e+01,1.023000e+03,36327900074
2.833644000000e+08,2.000000e+01,1.300000e+01,1.023000e+03,36327900075
2.833656000000e+08,1.900000e+01,1.300000e+01,1.023000e+03,36327900076
2.833668000000e+08,1.900000e+01,1.300000e+01,1.023000e+03,36327900077
2.833680000000e+08,1.900000e+01,1.300000e+01,1.023000e+03,36327900078
2.833680000000e+08,1.900000e+01,1.300000e+01,1.023000e+03,36327900079
2.833692000000e+08,1.900000e+01,1.300000e+01,1.023000e+03,36327900080
2.833704000000e+08,1.900000e+01,1.300000e+01,1.023000e+03,36327900081
2.833704000000e+08,1.900000e+01,1.300000e+01,1.023000e+03,36327900082
2.833716000000e+08,1.900000e+01,1.300000e+01,1.024000e+03,36327900083
2.833728000000e+08,1.900000e+01,1.200000e+01,1.023000e+03,36327900084
2.833740000000e+08,1.900000e+01,1.200000e+01,1.023000e+03,36327900085
2.833740000000e+08,1.900000e+01,1.200000e+01,1.023000e+03,36327900086
2.833752000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327900087
2.833764000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327900088
2.833764000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327900089
2.833776000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327900090
2.833788000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327900091
2.833800000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327900092
2.833800000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327900093
2.833812000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327900094
2.833824000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327900095
2.833824000000e+08,1.900000e+01,1.200000e+01,1.024000e+03,36327900096
2.833836000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,36327900097
2.833848000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,36327900098
2.833860000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,36327900099
2.833860000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,36327900100
2.833872000000e+08,1.900000e+01,1.100000e+01,1.024000e+03,36327900101
