#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.832163900293e+08,2.832172409826e+08,8.509533592463e+02,48264,48250,45104,14,14,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.965962e+00,36327700001,0,0,0
2,2.832172450416e+08,2.832180969985e+08,8.519568309188e+02,48241,48224,45012,17,17,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.188747e+00,36327700002,0,0,0
3,2.832181010267e+08,2.832189549920e+08,8.539652704000e+02,48282,48271,45067,11,11,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.325148e+00,36327700003,0,0,0
4,2.832189580008e+08,2.832198089958e+08,8.509950709343e+02,48290,48267,45213,23,23,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.627933e+00,36327700004,0,0,0
5,2.832198120038e+08,2.832206639630e+08,8.519592626095e+02,48258,48240,45070,18,18,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.649472e+00,36327800005,0,0,0
6,2.832206680162e+08,2.832215219992e+08,8.539829934239e+02,48254,48234,44950,20,20,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.340350e+00,36327800006,0,0,0
7,2.832215260140e+08,2.832223789840e+08,8.529699918032e+02,48285,48266,44991,19,19,0,2,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.870017e+00,36327800007,0,0,0
8,2.832223820627e+08,2.832232339923e+08,8.519296311736e+02,48259,48244,44999,15,15,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.196949e+00,36327800008,0,0,0
9,2.832232380246e+08,2.832240899987e+08,8.519741757512e+02,48289,48266,45051,23,23,0,2,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.179366e+00,36327800009,0,0,0
10,2.832240930033e+08,2.832249479971e+08,8.549938210249e+02,48241,48215,45084,26,26,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.247665e+00,36327800010,0,0,0
11,2.832249520082e+08,2.832258069980e+08,8.549898171425e+02,48286,48267,45073,19,19,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.331776e+00,36327800011,0,0,0
12,2.832258100066e+08,2.832266649749e+08,8.549683376551e+02,48283,48270,45013,13,13,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.839953e+00,36327800012,0,0,0
13,2.832266680352e+08,2.832275199905e+08,8.519552519321e+02,48262,48239,44940,23,23,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.284876e+00,36327800013,0,0,0
14,2.832275240001e+08,2.832283739984e+08,8.499982971549e+02,48271,48245,44957,26,26,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.996476e+00,36327800014,0,0,0
15,2.832283780402e+08,2.832292279723e+08,8.499320883155e+02,48293,48276,45147,17,17,0,2,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.159817e+00,36327800015,0,0,0
16,2.832292310050e+08,2.832300799931e+08,8.489881625772e+02,48267,48241,44996,26,26,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.716473e+00,36327800016,0,0,0
17,2.832300840228e+08,2.832309359916e+08,8.519688564539e+02,48296,48279,45084,17,17,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.895661e+00,36327800017,0,0,0
18,2.832309390054e+08,2.832317899618e+08,8.509563520551e+02,48251,48236,45032,15,15,0,2,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.853286e+00,36327800018,0,0,0
19,2.832317940008e+08,2.832326399975e+08,8.459967661500e+02,48248,48222,45026,26,26,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.577330e+00,36327800019,0,0,0
20,2.832326440277e+08,2.832334889963e+08,8.449686247110e+02,48287,48261,45076,26,26,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.062649e+00,36327800020,0,0,0
21,2.832334920096e+08,2.832343449923e+08,8.529827386737e+02,48242,48226,44897,16,16,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.747073e+00,36327800021,0,0,0
22,2.832343490353e+08,2.832351979770e+08,8.489417694211e+02,48253,48227,44850,26,26,0,2,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.691765e+00,36327800022,0,0,0
23,2.832352020065e+08,2.832360519795e+08,8.499730371833e+02,48264,48239,45038,25,25,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.882491e+00,36327800023,0,0,0
24,2.832360560451e+08,2.832369039987e+08,8.479535355568e+02,48300,48278,45023,22,22,0,2,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.442874e+00,36327800024,0,0,0
25,2.832369070009e+08,2.832377589796e+08,8.519786680341e+02,48237,48209,44859,28,28,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.713948e+00,36327800025,0,0,0
26,2.832377630066e+08,2.832386149943e+08,8.519876756668e+02,48294,48278,45036,16,16,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.385701e+00,36327800026,0,0,0
27,2.832386180273e+08,2.832394619982e+08,8.439708083272e+02,48265,48241,45103,24,24,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.469821e+00,36327800027,0,0,0
28,2.832394660075e+08,2.832403099882e+08,8.439806436300e+02,48259,48239,45058,20,20,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.331357e+00,36327800028,0,0,0
29,2.832403140214e+08,2.832411599972e+08,8.459758273363e+02,48285,48257,45040,28,28,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.583234e+00,36327800029,0,0,0
30,2.832411640028e+08,2.832420109934e+08,8.469905042052e+02,48241,48217,45002,24,24,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.047169e+00,36327800030,0,0,0
31,2.832420150191e+08,2.832428609868e+08,8.459677186608e+02,48278,48256,44763,22,22,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.569066e+00,36327800031,0,0,0
32,2.832428650144e+08,2.832437149984e+08,8.499840060472e+02,48256,48242,45036,14,14,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.473556e+00,36327800032,0,0,0
33,2.832437190079e+08,2.832445599868e+08,8.409788941741e+02,48313,48300,45148,13,13,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.725652e+00,36327800033,0,0,0
34,2.832445630034e+08,2.832454089717e+08,8.459683429003e+02,48302,48285,45133,17,17,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.252656e+00,36327800034,0,0,0
35,2.832454120040e+08,2.832462619939e+08,8.499898941517e+02,48295,48276,45036,19,19,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.439482e+00,36327800035,0,0,0
36,2.832462650016e+08,2.832471109968e+08,8.459952062368e+02,48285,48261,44959,24,24,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.593861e+00,36327800036,0,0,0
37,2.832471150312e+08,2.832479519998e+08,8.369686524272e+02,48304,48280,45030,24,24,0,2,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.189739e+00,36327800037,0,0,0
38,2.832479560005e+08,2.832488079883e+08,8.519878081083e+02,48283,48263,44848,20,20,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.104336e+00,36327800038,0,0,0
39,2.832488120284e+08,2.832496619840e+08,8.499556034803e+02,48268,48246,44942,22,22,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.289074e+00,36327800039,0,0,0
40,2.832496660118e+08,2.832505129878e+08,8.469760152698e+02,48286,48273,44961,13,13,0,2,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.329010e+00,36327800040,0,0,0
41,2.832505170074e+08,2.832513689937e+08,8.519863604307e+02,48281,48262,44838,19,19,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.447830e+00,36327800041,0,0,0
42,2.832513720069e+08,2.832522209777e+08,8.489708083868e+02,48252,48224,44898,28,28,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.059998e+00,36327800042,0,0,0
43,2.832522250104e+08,2.832530739878e+08,8.489774202108e+02,48272,48241,45049,31,31,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.081177e+00,36327800043,0,0,0
44,2.832530780005e+08,2.832539299850e+08,8.519845278263e+02,48272,48243,44883,29,29,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.932006e+00,36327800044,0,0,0
45,2.832539340208e+08,2.832547819944e+08,8.479735283852e+02,48301,48280,45013,21,21,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.455832e+00,36327800045,0,0,0
46,2.832547850029e+08,2.832556389998e+08,8.539968748689e+02,48242,48216,44895,26,26,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.784795e+00,36327800046,0,0,0
47,2.832556430007e+08,2.832564989418e+08,8.559410313964e+02,48256,48221,45007,35,35,0,2,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.285883e+00,36327800047,0,0,0
48,2.832565030284e+08,2.832573489993e+08,8.459709382057e+02,48278,48259,45139,19,19,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.051949e+00,36327800048,0,0,0
49,2.832573530090e+08,2.832582009914e+08,8.479824345112e+02,48280,48257,44962,23,23,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.175497e+00,36327800049,0,0,0
50,2.832582050037e+08,2.832590549861e+08,8.499823237062e+02,48287,48266,45017,21,21,0,2,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.886016e+00,36327800050,0,0,0
51,2.832590580254e+08,2.832599049898e+08,8.469643846750e+02,48292,48272,44798,20,20,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.995283e+00,36327800051,0,0,0
52,2.832599080183e+08,2.832607539745e+08,8.459561340809e+02,48248,48225,44918,23,23,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.985834e+00,36327800052,0,0,0
53,2.832607580059e+08,2.832616069567e+08,8.489507574439e+02,48298,48274,44960,24,24,0,2,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36327800053,0,0,0
54,2.832616100165e+08,2.832624599290e+08,8.499124820232e+02,48278,48259,44884,19,19,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36327800054,0,0,0
55,2.832624640287e+08,2.832633089904e+08,8.449617258906e+02,48286,48267,44993,19,19,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.969267e+00,36327800055,0,0,0
56,2.832633130377e+08,2.832641579900e+08,8.449522353411e+02,48253,48236,45028,17,17,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.534278e+00,36327800056,0,0,0
57,2.832641620379e+08,2.832650079994e+08,8.459614498019e+02,48287,48262,44965,25,25,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.557262e+00,36327800057,0,0,0
58,2.832650110210e+08,2.832658669949e+08,8.559739238024e+02,48236,48214,44685,22,22,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.375728e+00,36327800058,0,0,0
59,2.832658710003e+08,2.832667149685e+08,8.439682074785e+02,48289,48269,45023,20,20,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.448522e+00,36327800059,0,0,0
60,2.832667180089e+08,2.832675639818e+08,8.459728593826e+02,48303,48275,45047,28,28,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.120422e+00,36327800060,0,0,0
61,2.832675670006e+08,2.832684069940e+08,8.399934433699e+02,48290,48278,44847,12,12,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.280618e+00,36327800061,0,0,0
62,2.832684110248e+08,2.832692549966e+08,8.439717695713e+02,48278,48264,44889,14,14,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.613012e+00,36327800062,0,0,0
63,2.832692590041e+08,2.832701069952e+08,8.479911355376e+02,48260,48237,44759,23,23,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.564193e+00,36327800063,0,0,0
64,2.832701110045e+08,2.832709569714e+08,8.459668698311e+02,48285,48260,45096,25,25,0,2,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.161748e+00,36327800064,0,0,0
65,2.832709610022e+08,2.832718059970e+08,8.449948250651e+02,48305,48287,45152,18,18,0,2,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.457446e+00,36327800065,0,0,0
66,2.832718090374e+08,2.832726520000e+08,8.429625179172e+02,48302,48291,44971,11,11,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.424170e+00,36327800066,0,0,0
67,2.832726550100e+08,2.832734959942e+08,8.409841911793e+02,48270,48248,45045,22,22,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.104513e+00,36327800067,0,0,0
68,2.832735000084e+08,2.832743429532e+08,8.429448205233e+02,48267,48239,44900,28,28,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.015403e+00,36327800068,0,0,0
69,2.832743470251e+08,2.832751909661e+08,8.439409723878e+02,48275,48252,45010,23,23,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.424854e+00,36327800069,0,0,0
70,2.832751950135e+08,2.832760379816e+08,8.429680820107e+02,48291,48270,44960,21,21,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.720378e+00,36327800070,0,0,0
71,2.832760420033e+08,2.832768849623e+08,8.429590594769e+02,48253,48230,45009,23,23,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.636254e+00,36327800071,0,0,0
72,2.832768890065e+08,2.832777249973e+08,8.359908227921e+02,48288,48269,44773,19,19,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.986858e+00,36327800072,0,0,0
73,2.832777290241e+08,2.832785719605e+08,8.429363653660e+02,48298,48272,44836,26,26,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.312796e+00,36327800073,0,0,0
74,2.832785760058e+08,2.832794289709e+08,8.529650590420e+02,48240,48225,45000,15,15,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.293911e+00,36327800074,0,0,0
75,2.832794330061e+08,2.832802769868e+08,8.439806168079e+02,48253,48230,44832,23,23,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.010650e+00,36327800075,0,0,0
76,2.832802810238e+08,2.832811189923e+08,8.379685935378e+02,48302,48287,44902,15,15,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.481526e+00,36327800076,0,0,0
77,2.832811230130e+08,2.832819669797e+08,8.439667395949e+02,48307,48281,45040,26,26,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.809468e+00,36327800077,0,0,0
78,2.832819700393e+08,2.832828209953e+08,8.509559997916e+02,48274,48252,44788,22,22,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.751174e+00,36327800078,0,0,0
79,2.832828250233e+08,2.832836759907e+08,8.509674075246e+02,48262,48242,44968,20,20,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.524648e+00,36327800079,0,0,0
80,2.832836800219e+08,2.832845299901e+08,8.499681803584e+02,48298,48276,44995,22,22,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.497062e+00,36327800080,0,0,0
81,2.832845330087e+08,2.832853859936e+08,8.529848662615e+02,48284,48259,44912,25,25,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.792737e+00,36327800081,0,0,0
82,2.832853890403e+08,2.832862389895e+08,8.499492043257e+02,48271,48240,45040,31,31,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.025853e+00,36327800082,0,0,0
83,2.832862430231e+08,2.832870929738e+08,8.499507214427e+02,48258,48236,44997,22,22,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.680376e+00,36327800083,0,0,0
84,2.832870970007e+08,2.832879509575e+08,8.539568763971e+02,48284,48255,45127,29,29,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.914619e+00,36327800084,0,0,0
85,2.832879540216e+08,2.832888100000e+08,8.559783752561e+02,48282,48253,44911,29,29,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36327800085,0,0,0
86,2.832888130317e+08,2.832896669475e+08,8.539157400131e+02,48267,48248,44987,19,19,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.382455e+00,36327800086,0,0,0
87,2.832896710042e+08,2.832905289972e+08,8.579929787517e+02,48270,48248,45052,22,22,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.038415e+00,36327800087,0,0,0
88,2.832905330209e+08,2.832913849891e+08,8.519682367444e+02,48291,48266,45012,25,25,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.431417e+00,36327800088,0,0,0
89,2.832913880128e+08,2.832922409996e+08,8.529868164062e+02,48258,48233,44933,25,25,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.601873e+00,36327800089,0,0,0
90,2.832922450250e+08,2.832930979955e+08,8.529704840183e+02,48256,48238,45091,18,18,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.964871e+00,36327800090,0,0,0
91,2.832931020111e+08,2.832939569874e+08,8.549763470292e+02,48234,48213,44980,21,21,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.521033e+00,36327800091,0,0,0
92,2.832939610022e+08,2.832948119839e+08,8.509817401171e+02,48238,48215,44952,23,23,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.593897e+00,36327800092,0,0,0
93,2.832948160040e+08,2.832956729736e+08,8.569695658088e+02,48245,48226,44958,19,19,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.477858e+00,36327800093,0,0,0
94,2.832956770323e+08,2.832965259878e+08,8.489554870725e+02,48265,48234,44984,31,31,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.141173e+00,36327800094,0,0,0
95,2.832965300477e+08,2.832973769384e+08,8.468907138109e+02,48287,48268,44719,19,19,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.181603e+00,36327800095,0,0,0
96,2.832973810079e+08,2.832982359927e+08,8.549848161936e+02,48268,48238,44990,30,30,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.987150e+00,36327800096,0,0,0
97,2.832982390040e+08,2.832990929936e+08,8.539895683527e+02,48249,48220,44875,29,29,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.654970e+00,36327800097,0,0,0
98,2.832990970121e+08,2.832999529934e+08,8.559812918305e+02,48264,48245,44930,19,19,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.362892e+00,36327800098,0,0,0
99,2.832999570627e+08,2.833008089934e+08,8.519306527376e+02,48296,48271,44834,25,25,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.880423e+00,36327800099,0,0,0
100,2.833008120037e+08,2.833016629935e+08,8.509897749424e+02,48293,48276,45184,17,17,0,2,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.164318e+00,36327800100,0,0,0
101,2.833016660174e+08,2.833025229987e+08,8.569812771678e+02,48262,48238,45115,24,24,0,1,e,S,2015,12,23,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.045455e+00,36327800101,0,0,0
1,2.833025270250e+08,2.833033789839e+08,8.519589499235e+02,48266,48252,44986,14,14,0,1,e,S,2015,12,24,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.997656e+00,36327800001,0,0,0
