#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.973853200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100004
2.973858000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100005
2.973862200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100007
2.973864600000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344100008
2.973867600000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100010
2.973872400000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100013
2.973876600000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344100014
2.973878400000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344100015
2.973882000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100016
2.973893400000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100017
2.973901200000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344100018
2.973914400000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344100019
2.973916200000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344100020
2.973928800000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344200022
2.973937200000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344200023
2.973942000000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344200027
2.973943800000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344200029
2.973945600000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344200031
2.973948600000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344200032
2.973956400000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344200034
2.973960000000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344200035
2.973961800000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344200036
2.973964800000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344200037
2.973966600000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344200040
2.973968400000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344200041
2.973973200000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344200042
2.973982200000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344200043
2.973988200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200044
2.973994800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200045
2.974008000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200046
2.974015200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200047
2.974017000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200048
2.974020600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200049
2.974024800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200050
2.974038000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200051
2.974041000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200052
2.974052400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200053
2.974062600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200054
2.974075800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200055
2.974083600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200056
2.974097400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200057
2.974101000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200058
2.974114200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200059
2.974126200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200060
2.974139400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200061
2.974144800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200062
2.974147800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200063
2.974156200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200064
2.974163400000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344200065
2.974166400000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344200066
2.974167600000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344200068
2.974171200000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344200069
2.974184400000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344200070
2.974191000000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344200071
2.974196400000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344200072
2.974202400000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344200073
2.974206000000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344200074
2.974208400000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344200075
2.974210200000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344200076
2.974223400000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344200077
2.974225800000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344200078
2.974228200000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344200080
2.974234800000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344200082
2.974239000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344200083
2.974241400000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344200084
2.974248600000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344200086
2.974261800000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344200087
2.974264800000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344200088
2.974268400000e+08,2.200000e+01,2.000000e+01,9.850000e+02,40344200089
2.974279800000e+08,2.200000e+01,2.000000e+01,9.850000e+02,40344200090
2.974293000000e+08,2.200000e+01,2.000000e+01,9.850000e+02,40344200091
2.974303800000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40344200092
2.974317600000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40344200094
2.974321800000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40344200096
2.974331400000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40344200097
2.974344600000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40344200098
2.974356000000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40344200099
2.974366800000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40344200100
2.974377600000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40344200101
2.974383600000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40344200102
2.974396800000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40344200103
2.974407000000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40344200106
2.974420200000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40344200107
2.974425000000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40344200108
2.974427400000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40344200109
2.974430400000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40344200110
2.974438800000e+08,2.200000e+01,2.000000e+01,9.840000e+02,40344200111
2.974451400000e+08,2.200000e+01,2.000000e+01,9.840000e+02,40344200112
2.974460400000e+08,2.200000e+01,2.000000e+01,9.840000e+02,40344200113
2.974465800000e+08,2.200000e+01,2.000000e+01,9.840000e+02,40344200115
2.974477800000e+08,2.200000e+01,2.000000e+01,9.840000e+02,40344200117
2.974491000000e+08,2.200000e+01,2.000000e+01,9.840000e+02,40344200118
2.974496400000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344200119
2.974498800000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344200121
2.974504200000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344200122
2.974506600000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344200123
2.974509000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344200124
2.974512600000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344200125
2.974518000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344200126
2.974530600000e+08,2.200000e+01,1.900000e+01,9.850000e+02,40344200127
2.974544400000e+08,2.200000e+01,1.800000e+01,9.850000e+02,40344200129
2.974551000000e+08,2.200000e+01,1.800000e+01,9.850000e+02,40344200130
2.974553400000e+08,2.200000e+01,1.800000e+01,9.850000e+02,40344200131
2.974557000000e+08,2.200000e+01,1.700000e+01,9.850000e+02,40344200132
2.974563000000e+08,2.200000e+01,1.800000e+01,9.850000e+02,40344200134
2.974569600000e+08,2.200000e+01,1.800000e+01,9.850000e+02,40344200136
2.974570800000e+08,2.200000e+01,1.700000e+01,9.850000e+02,40344200137
2.974574400000e+08,2.200000e+01,1.800000e+01,9.850000e+02,40344200140
2.974576200000e+08,2.200000e+01,1.800000e+01,9.850000e+02,40344200141
2.974590000000e+08,2.200000e+01,1.800000e+01,9.850000e+02,40344200143
2.974597800000e+08,2.200000e+01,1.800000e+01,9.850000e+02,40344200145
2.974599600000e+08,2.200000e+01,1.800000e+01,9.850000e+02,40344200146
2.974603200000e+08,2.200000e+01,1.800000e+01,9.850000e+02,40344200147
2.974612800000e+08,2.200000e+01,1.800000e+01,9.850000e+02,40344200150
2.974614000000e+08,2.200000e+01,1.800000e+01,9.850000e+02,40344200151
2.974624200000e+08,2.200000e+01,1.800000e+01,9.850000e+02,40344200152
2.974633800000e+08,2.200000e+01,1.800000e+01,9.850000e+02,40344200153
2.974645200000e+08,2.200000e+01,1.800000e+01,9.850000e+02,40344200154
2.974647600000e+08,2.200000e+01,1.800000e+01,9.850000e+02,40344200155
2.974653000000e+08,2.200000e+01,1.800000e+01,9.850000e+02,40344200156
2.974659000000e+08,2.200000e+01,1.800000e+01,9.850000e+02,40344200157
2.974669200000e+08,2.200000e+01,1.800000e+01,9.850000e+02,40344200158
2.974681800000e+08,2.200000e+01,1.700000e+01,9.860000e+02,40344200159
2.974687800000e+08,2.200000e+01,1.700000e+01,9.860000e+02,40344200160
2.974701000000e+08,2.200000e+01,1.700000e+01,9.860000e+02,40344200161
2.974702800000e+08,2.200000e+01,1.700000e+01,9.860000e+02,40344200162
2.974710600000e+08,2.200000e+01,1.700000e+01,9.860000e+02,40344200163
2.974713600000e+08,2.200000e+01,1.700000e+01,9.860000e+02,40344200164
2.974715400000e+08,2.200000e+01,1.700000e+01,9.860000e+02,40344200001
2.974720800000e+08,2.200000e+01,1.700000e+01,9.860000e+02,40344200002
2.974722000000e+08,2.200000e+01,1.700000e+01,9.860000e+02,40344200003
2.974723200000e+08,2.200000e+01,1.700000e+01,9.860000e+02,40344200004
2.974736400000e+08,2.200000e+01,1.700000e+01,9.860000e+02,40344200005
2.974750200000e+08,2.200000e+01,1.700000e+01,9.860000e+02,40344200006
2.974764000000e+08,2.200000e+01,1.700000e+01,9.860000e+02,40344200007
2.974775400000e+08,2.200000e+01,1.700000e+01,9.860000e+02,40344200008
2.974784400000e+08,2.200000e+01,1.700000e+01,9.860000e+02,40344200009
2.974787400000e+08,2.100000e+01,1.700000e+01,9.860000e+02,40344200010
2.974793400000e+08,2.200000e+01,1.700000e+01,9.860000e+02,40344300011
2.974794600000e+08,2.200000e+01,1.700000e+01,9.860000e+02,40344300012
2.974795800000e+08,2.100000e+01,1.700000e+01,9.860000e+02,40344300013
2.974801200000e+08,2.100000e+01,1.700000e+01,9.860000e+02,40344300014
2.974814400000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300015
2.974823400000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300016
2.974828200000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300017
2.974842000000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300018
2.974847400000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300019
2.974856400000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300020
2.974858200000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300021
2.974863600000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300022
2.974868400000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300023
2.974881600000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300024
2.974894800000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300025
2.974899600000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300026
2.974905600000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300027
2.974906800000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300028
2.974920600000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300029
2.974932000000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300030
2.974945200000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300031
2.974959600000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300033
2.974963800000e+08,2.100000e+01,1.600000e+01,9.860000e+02,40344300034
2.974969800000e+08,2.100000e+01,1.600000e+01,9.870000e+02,40344300035
2.974970400000e+08,2.100000e+01,1.600000e+01,9.870000e+02,40344300036
2.974973400000e+08,2.100000e+01,1.600000e+01,9.870000e+02,40344300037
2.974987200000e+08,2.100000e+01,1.700000e+01,9.870000e+02,40344300038
2.974990200000e+08,2.100000e+01,1.700000e+01,9.870000e+02,40344300039
2.974994400000e+08,2.100000e+01,1.700000e+01,9.870000e+02,40344300040
2.975002800000e+08,2.100000e+01,1.700000e+01,9.870000e+02,40344300041
2.975007000000e+08,2.100000e+01,1.700000e+01,9.870000e+02,40344300042
2.975017800000e+08,2.100000e+01,1.700000e+01,9.870000e+02,40344300043
2.975029800000e+08,2.100000e+01,1.700000e+01,9.870000e+02,40344300044
2.975043600000e+08,2.100000e+01,1.800000e+01,9.870000e+02,40344300045
2.975046600000e+08,2.100000e+01,1.800000e+01,9.870000e+02,40344300046
2.975049600000e+08,2.100000e+01,1.800000e+01,9.880000e+02,40344300047
2.975051400000e+08,2.100000e+01,1.800000e+01,9.880000e+02,40344300048
2.975052600000e+08,2.100000e+01,1.800000e+01,9.880000e+02,40344300049
2.975053800000e+08,2.100000e+01,1.800000e+01,9.880000e+02,40344300050
2.975055600000e+08,2.100000e+01,1.800000e+01,9.880000e+02,40344300051
2.975069400000e+08,2.100000e+01,1.900000e+01,9.880000e+02,40344300052
2.975082600000e+08,2.100000e+01,1.900000e+01,9.880000e+02,40344300053
2.975086800000e+08,2.100000e+01,2.000000e+01,9.880000e+02,40344300054
2.975100600000e+08,2.100000e+01,2.000000e+01,9.880000e+02,40344300055
2.975104800000e+08,2.100000e+01,2.000000e+01,9.880000e+02,40344300056
2.975112000000e+08,2.100000e+01,2.000000e+01,9.880000e+02,40344300058
2.975125200000e+08,2.200000e+01,2.100000e+01,9.880000e+02,40344300059
2.975135400000e+08,2.200000e+01,2.100000e+01,9.880000e+02,40344300060
2.975137800000e+08,2.200000e+01,2.100000e+01,9.880000e+02,40344300061
2.975139600000e+08,2.200000e+01,2.100000e+01,9.880000e+02,40344300062
2.975140800000e+08,2.200000e+01,2.100000e+01,9.880000e+02,40344300063
2.975144400000e+08,2.200000e+01,2.100000e+01,9.880000e+02,40344300064
2.975158200000e+08,2.200000e+01,2.100000e+01,9.870000e+02,40344300065
2.975163600000e+08,2.200000e+01,2.100000e+01,9.870000e+02,40344300066
2.975165400000e+08,2.200000e+01,2.100000e+01,9.870000e+02,40344300067
2.975173200000e+08,2.200000e+01,2.200000e+01,9.870000e+02,40344300068
2.975186400000e+08,2.200000e+01,2.200000e+01,9.870000e+02,40344300069
2.975190600000e+08,2.200000e+01,2.200000e+01,9.870000e+02,40344300071
2.975196600000e+08,2.200000e+01,2.200000e+01,9.870000e+02,40344300072
2.975208000000e+08,2.200000e+01,2.200000e+01,9.870000e+02,40344300073
2.975208600000e+08,2.200000e+01,2.200000e+01,9.870000e+02,40344300074
2.975222400000e+08,2.200000e+01,2.300000e+01,9.870000e+02,40344300075
2.975235600000e+08,2.200000e+01,2.300000e+01,9.860000e+02,40344300076
2.975245800000e+08,2.200000e+01,2.400000e+01,9.860000e+02,40344300077
2.975247000000e+08,2.200000e+01,2.400000e+01,9.860000e+02,40344300078
2.975258400000e+08,2.200000e+01,2.400000e+01,9.860000e+02,40344300079
2.975261400000e+08,2.200000e+01,2.400000e+01,9.860000e+02,40344300080
2.975266800000e+08,2.200000e+01,2.400000e+01,9.860000e+02,40344300081
2.975270400000e+08,2.200000e+01,2.400000e+01,9.860000e+02,40344300082
2.975279400000e+08,2.200000e+01,2.400000e+01,9.860000e+02,40344300083
2.975282400000e+08,2.200000e+01,2.400000e+01,9.860000e+02,40344300084
2.975286600000e+08,2.200000e+01,2.400000e+01,9.850000e+02,40344300086
2.975291400000e+08,2.200000e+01,2.400000e+01,9.850000e+02,40344300087
2.975298000000e+08,2.200000e+01,2.400000e+01,9.850000e+02,40344300089
2.975311200000e+08,2.200000e+01,2.500000e+01,9.850000e+02,40344300090
2.975319000000e+08,2.200000e+01,2.500000e+01,9.850000e+02,40344300091
2.975323800000e+08,2.200000e+01,2.500000e+01,9.850000e+02,40344300092
2.975325000000e+08,2.200000e+01,2.500000e+01,9.850000e+02,40344300093
2.975327400000e+08,2.200000e+01,2.500000e+01,9.850000e+02,40344300094
2.975330400000e+08,2.200000e+01,2.500000e+01,9.850000e+02,40344300097
2.975333400000e+08,2.200000e+01,2.500000e+01,9.850000e+02,40344300098
2.975338800000e+08,2.200000e+01,2.500000e+01,9.850000e+02,40344300099
2.975342400000e+08,2.200000e+01,2.500000e+01,9.850000e+02,40344300100
2.975353200000e+08,2.200000e+01,2.500000e+01,9.850000e+02,40344300103
2.975358600000e+08,2.200000e+01,2.500000e+01,9.850000e+02,40344300104
2.975360400000e+08,2.200000e+01,2.500000e+01,9.850000e+02,40344300105
2.975373600000e+08,2.200000e+01,2.500000e+01,9.850000e+02,40344300106
2.975378400000e+08,2.200000e+01,2.500000e+01,9.850000e+02,40344300107
2.975391600000e+08,2.200000e+01,2.400000e+01,9.850000e+02,40344300108
2.975405400000e+08,2.300000e+01,2.400000e+01,9.850000e+02,40344300109
2.975412000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,40344300110
2.975425800000e+08,2.300000e+01,2.400000e+01,9.850000e+02,40344300111
2.975428800000e+08,2.300000e+01,2.400000e+01,9.850000e+02,40344300112
2.975437200000e+08,2.300000e+01,2.400000e+01,9.850000e+02,40344300113
2.975443800000e+08,2.300000e+01,2.400000e+01,9.850000e+02,40344300114
2.975449800000e+08,2.300000e+01,2.400000e+01,9.850000e+02,40344300115
2.975451600000e+08,2.300000e+01,2.300000e+01,9.850000e+02,40344300116
2.975458800000e+08,2.300000e+01,2.300000e+01,9.860000e+02,40344300117
2.975470200000e+08,2.300000e+01,2.300000e+01,9.860000e+02,40344300118
2.975483400000e+08,2.300000e+01,2.300000e+01,9.860000e+02,40344300119
2.975486400000e+08,2.300000e+01,2.200000e+01,9.860000e+02,40344300120
2.975491200000e+08,2.300000e+01,2.200000e+01,9.860000e+02,40344300127
2.975493600000e+08,2.300000e+01,2.200000e+01,9.860000e+02,40344300128
2.975500200000e+08,2.300000e+01,2.200000e+01,9.870000e+02,40344300129
2.975506200000e+08,2.300000e+01,2.200000e+01,9.870000e+02,40344300131
2.975512800000e+08,2.300000e+01,2.200000e+01,9.870000e+02,40344300132
2.975526000000e+08,2.300000e+01,2.200000e+01,9.880000e+02,40344300133
2.975536800000e+08,2.300000e+01,2.200000e+01,9.880000e+02,40344300134
2.975542800000e+08,2.300000e+01,2.200000e+01,9.880000e+02,40344300136
2.975554200000e+08,2.300000e+01,2.200000e+01,9.880000e+02,40344300137
2.975565600000e+08,2.300000e+01,2.100000e+01,9.880000e+02,40344300138
2.975568600000e+08,2.300000e+01,2.100000e+01,9.880000e+02,40344300139
2.975571000000e+08,2.300000e+01,2.100000e+01,9.880000e+02,40344300141
2.975572200000e+08,2.300000e+01,2.100000e+01,9.880000e+02,40344300142
2.975574600000e+08,2.300000e+01,2.100000e+01,9.880000e+02,40344300143
