#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.160479310082e+08,3.160489869904e+08,1.055982133746e+03,47872,46437,43822,1435,1435,0,2,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.611164e+00,7365700001,0,0,2
2,3.160489910014e+08,3.160493299770e+08,3.389756292701e+02,15466,15008,14049,458,458,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.958823e+00,7365700002,0,0,2
3,3.160500510705e+08,3.160510959684e+08,1.044897862673e+03,47905,46471,43805,1434,1434,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.108032e+00,7365700003,0,0,2
4,3.160511000668e+08,3.160521539915e+08,1.053924719393e+03,47885,46519,43797,1366,1366,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.946920e+00,7365700004,0,0,2
5,3.160521580153e+08,3.160532049648e+08,1.046949517012e+03,47869,46427,43730,1442,1442,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.492366e+00,7365800005,0,0,2
6,3.160532090155e+08,3.160542499973e+08,1.040981821239e+03,47897,46515,43870,1382,1382,0,2,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.559501e+00,7365800006,0,0,2
7,3.160542540181e+08,3.160552999845e+08,1.045966326416e+03,47859,46451,43813,1408,1408,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.137531e+00,7365800007,0,0,2
8,3.160553050308e+08,3.160563589779e+08,1.053947044194e+03,47878,46526,43975,1352,1352,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,5.072986e+00,7365800008,0,0,2
9,3.160563630005e+08,3.160574169394e+08,1.053938812613e+03,47868,46479,43910,1389,1389,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.941232e+00,7365800009,0,0,2
10,3.160574210386e+08,3.160584739657e+08,1.052927145243e+03,47866,46452,43815,1414,1414,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.091077e+00,7365800010,0,0,0
11,3.160584780215e+08,3.160595399892e+08,1.061967712283e+03,47875,46435,43763,1440,1440,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.591722e+00,7365800011,0,0,2
12,3.160595440027e+08,3.160605919785e+08,1.047975786984e+03,47889,46383,43716,1506,1506,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.088656e+00,7365800012,0,0,2
13,3.160605960042e+08,3.160616479725e+08,1.051968381047e+03,47864,46446,43888,1418,1418,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.387465e+00,7365800013,0,0,2
14,3.160616520278e+08,3.160627109442e+08,1.058916379690e+03,47861,46501,43856,1360,1360,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.819811e+00,7365800014,0,0,2
15,3.160627150201e+08,3.160637748941e+08,1.059873996019e+03,47872,46469,43932,1403,1403,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.174374e+00,7365800015,0,0,2
16,3.160637790145e+08,3.160648409860e+08,1.061971431196e+03,47875,46457,43768,1418,1418,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.051743e+00,7365800016,0,0,0
17,3.160648450001e+08,3.160659009497e+08,1.055949586809e+03,47878,46473,43851,1405,1405,0,2,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.399243e+00,7365800017,0,0,2
18,3.160659050496e+08,3.160669649922e+08,1.059942640901e+03,47869,46465,43875,1404,1404,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.483506e+00,7365800018,0,0,2
19,3.160669690414e+08,3.160680269879e+08,1.057946455836e+03,47874,46483,43852,1391,1391,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.762985e+00,7365800019,0,0,2
20,3.160680310302e+08,3.160681169850e+08,8.595483708382e+01,3861,3753,2964,108,108,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.390804e+00,7365800020,0,0,2
21,3.160690940186e+08,3.160701469924e+08,1.052973796189e+03,47865,46444,43839,1421,1421,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.356734e+00,7365800021,0,0,2
22,3.160701510145e+08,3.160712089807e+08,1.057966129005e+03,47884,46494,43860,1390,1390,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.220964e+00,7365800022,0,0,2
23,3.160712130197e+08,3.160722679695e+08,1.054949840009e+03,47845,46419,43883,1426,1426,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.020836e+00,7365800023,0,0,2
24,3.160722730217e+08,3.160733299262e+08,1.056904516757e+03,47855,46406,43769,1449,1449,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.172025e+00,7365800024,0,0,0
25,3.160733350026e+08,3.160743939955e+08,1.058992863536e+03,47864,46425,43787,1439,1439,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.557549e+00,7365800025,0,0,2
26,3.160743980484e+08,3.160754589790e+08,1.060930627108e+03,47830,46377,43708,1453,1453,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.838982e+00,7365800026,0,0,2
27,3.160754640101e+08,3.160765229762e+08,1.058966019571e+03,47852,46426,43884,1426,1426,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.915095e+00,7365800027,0,0,2
28,3.160765280159e+08,3.160775959671e+08,1.067951243818e+03,47845,46412,43619,1433,1433,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.883068e+00,7365800028,0,0,2
29,3.160776000194e+08,3.160779109952e+08,3.109758659005e+02,14228,13819,12944,409,409,0,2,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.727564e+00,7365800029,0,0,2
30,3.160786617059e+08,3.160797189999e+08,1.057294002414e+03,47878,46503,43922,1375,1375,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.124645e+00,7365800030,0,0,2
31,3.160797230425e+08,3.160807789657e+08,1.055923202395e+03,47868,46389,43691,1479,1479,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.382215e+00,7365800031,0,0,2
32,3.160807830211e+08,3.160818449469e+08,1.061925851941e+03,47857,46416,43822,1441,1441,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.042329e+00,7365800032,0,0,2
33,3.160818490518e+08,3.160829159700e+08,1.066918197215e+03,47865,46466,43867,1399,1399,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.177906e+00,7365800033,0,0,2
34,3.160829200022e+08,3.160839768807e+08,1.056878507376e+03,47854,46406,43775,1448,1448,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.641776e+00,7365800034,0,0,2
35,3.160839820584e+08,3.160850359972e+08,1.053938780725e+03,47865,46454,43679,1411,1411,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.985782e+00,7365800035,0,0,2
36,3.160850400217e+08,3.160860979576e+08,1.057935884655e+03,47872,46370,43636,1502,1502,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.329556e+00,7365800036,0,0,2
37,3.160861020308e+08,3.160871659589e+08,1.063928044677e+03,47827,46410,43790,1417,1417,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.935211e+00,7365800037,0,0,2
38,3.160871710006e+08,3.160882269699e+08,1.055969297290e+03,47861,46451,43908,1410,1410,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.488179e+00,7365800038,0,0,2
39,3.160882310192e+08,3.160892909983e+08,1.059979121745e+03,47845,46397,43775,1448,1448,0,2,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.328935e+00,7365800039,0,0,2
40,3.160892960027e+08,3.160903549895e+08,1.058986859858e+03,47873,46492,43720,1381,1381,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.155660e+00,7365800040,0,0,2
41,3.160903590295e+08,3.160914119682e+08,1.052938674450e+03,47882,46481,43759,1401,1401,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.119545e+00,7365800041,0,0,2
42,3.160914160187e+08,3.160924689962e+08,1.052977478921e+03,47843,46411,43711,1432,1432,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.396584e+00,7365800042,0,0,2
43,3.160924740064e+08,3.160935269889e+08,1.052982412279e+03,47889,46412,43745,1477,1477,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.662239e+00,7365800043,0,0,2
44,3.160935310039e+08,3.160945829547e+08,1.051950780630e+03,47877,46375,43700,1502,1502,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.302944e+00,7365800044,0,0,2
45,3.160945870064e+08,3.160956449898e+08,1.057983447731e+03,47883,46400,43741,1483,1483,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.921624e+00,7365800045,0,0,2
46,3.160956490116e+08,3.160966949825e+08,1.045970964789e+03,47866,46413,43819,1453,1453,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.375359e+00,7365800046,0,0,2
47,3.160967000036e+08,3.160969219995e+08,2.219959232211e+02,10094,9781,9060,313,313,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.704036e+00,7365800047,0,0,2
48,3.160977610130e+08,3.160988159958e+08,1.054982726157e+03,47841,46437,43807,1404,1404,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.580493e+00,7365800048,0,0,2
49,3.160988210017e+08,3.160998859575e+08,1.064955832362e+03,47851,46405,43641,1446,1446,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.307692e+00,7365800049,0,0,2
50,3.160998900171e+08,3.161009529721e+08,1.062954950511e+03,47837,46319,43637,1518,1518,0,2,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.227442e+00,7365800050,0,0,2
51,3.161009580242e+08,3.161020199938e+08,1.061969688773e+03,47874,46430,43882,1444,1444,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.825024e+00,7365800051,0,0,2
52,3.161020240170e+08,3.161030699938e+08,1.045976875484e+03,47880,46457,43782,1423,1423,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.870105e+00,7365800052,0,0,2
53,3.161030740071e+08,3.161041459755e+08,1.071968486905e+03,47830,46364,43729,1466,1466,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.773532e+00,7365800053,0,0,2
54,3.161041500001e+08,3.161052169929e+08,1.066992897391e+03,47846,46481,43728,1365,1365,0,1,e,B,2017,1,6,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.031836e+00,7365800054,0,0,2
1,3.161736330200e+08,3.161747099502e+08,1.076930216789e+03,47807,46391,43757,1416,1416,0,1,e,B,2017,1,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,4.255100e+00,7365900001,0,0,2
2,3.161747140018e+08,3.161757849919e+08,1.070990115464e+03,47841,46445,43879,1396,1396,0,1,e,B,2017,1,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.226680e+00,7365900002,0,0,2
3,3.161757890756e+08,3.161768569994e+08,1.067923783898e+03,47858,46423,43645,1435,1435,0,2,e,B,2017,1,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.181478e+00,7365900003,0,0,2
4,3.161768610125e+08,3.161779369790e+08,1.075966490507e+03,47844,46462,43848,1382,1382,0,2,e,B,2017,1,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.818942e+00,7365900004,0,0,0
5,3.161779410561e+08,3.161790209655e+08,1.079909409463e+03,47813,46361,43696,1452,1452,0,1,e,B,2017,1,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.366328e+00,7365900005,0,0,2
6,3.161790260354e+08,3.161801109989e+08,1.084963513315e+03,47798,46349,43731,1449,1449,0,1,e,B,2017,1,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.619706e+00,7365900006,0,0,2
7,3.161801150228e+08,3.161811899788e+08,1.074956069052e+03,47830,46372,43710,1458,1458,0,1,e,B,2017,1,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.636617e+00,7365900007,0,0,2
8,3.161811940432e+08,3.161822599946e+08,1.065951414824e+03,47845,46402,43806,1443,1443,0,2,e,B,2017,1,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.756326e+00,7365900008,0,0,2
9,3.161822640002e+08,3.161833349552e+08,1.070954998970e+03,47849,46429,43756,1420,1420,0,1,e,B,2017,1,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.609142e+00,7365900009,0,0,2
10,3.161833394014e+08,3.161844149532e+08,1.075551788568e+03,47844,46468,43787,1376,1376,0,1,e,B,2017,1,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.705664e+00,7365900010,0,0,2
11,3.161844190366e+08,3.161854899807e+08,1.070944005489e+03,47824,46307,43644,1517,1517,0,1,e,B,2017,1,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.694029e+00,7365900011,0,0,2
12,3.161854950164e+08,3.161865719945e+08,1.076978029490e+03,47819,46374,43762,1445,1445,0,1,e,B,2017,1,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.472170e+00,7365900012,0,0,2
13,3.161865760511e+08,3.161876519875e+08,1.075936443627e+03,47832,46394,43729,1438,1438,0,1,e,B,2017,1,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.390903e+00,7365900013,0,0,2
14,3.161876560405e+08,3.161887309885e+08,1.074947977066e+03,47835,46388,43713,1447,1447,0,1,e,B,2017,1,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,3.000000e+00,7365900014,0,0,0
15,3.161887350130e+08,3.161898059916e+08,1.070978686810e+03,47839,46438,43877,1401,1401,0,1,e,B,2017,1,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,2.959889e+00,7365900015,0,0,2
16,3.161898100058e+08,3.161908859736e+08,1.075967723012e+03,47827,46325,43723,1502,1502,0,1,e,B,2017,1,7,1.430000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.448860e+01,1.134795e+01,7.100000e+01,1.899724e+00,7365900016,0,0,2
