#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.160476000000e+08,1.680000e+01,1.310000e+01,1.009000e+03,7365700001
3.160488000000e+08,1.680000e+01,1.210000e+01,1.010000e+03,7365700002
3.160500000000e+08,1.680000e+01,1.260000e+01,1.010000e+03,7365700003
3.160506000000e+08,1.680000e+01,1.300000e+01,1.010000e+03,7365700004
3.160518000000e+08,1.670000e+01,1.310000e+01,1.010000e+03,7365800005
3.160530000000e+08,1.670000e+01,1.040000e+01,1.010000e+03,7365800006
3.160542000000e+08,1.660000e+01,9.000000e+00,1.010000e+03,7365800007
3.160548000000e+08,1.660000e+01,9.700000e+00,1.010000e+03,7365800008
3.160560000000e+08,1.660000e+01,1.000000e+01,1.011000e+03,7365800009
3.160572000000e+08,1.660000e+01,1.210000e+01,1.011000e+03,7365800010
3.160584000000e+08,1.660000e+01,1.210000e+01,1.011000e+03,7365800011
3.160590000000e+08,1.660000e+01,1.230000e+01,1.011000e+03,7365800012
3.160602000000e+08,1.660000e+01,1.290000e+01,1.012000e+03,7365800013
3.160614000000e+08,1.660000e+01,1.270000e+01,1.012000e+03,7365800014
3.160626000000e+08,1.660000e+01,1.300000e+01,1.012000e+03,7365800015
3.160626000000e+08,1.660000e+01,1.300000e+01,1.012000e+03,7365800016
3.160644000000e+08,1.650000e+01,1.300000e+01,1.012000e+03,7365800017
3.160656000000e+08,1.650000e+01,1.250000e+01,1.012000e+03,7365800018
3.160668000000e+08,1.650000e+01,1.280000e+01,1.012000e+03,7365800019
3.160680000000e+08,1.640000e+01,1.300000e+01,1.012000e+03,7365800020
3.160686000000e+08,1.640000e+01,1.300000e+01,1.013000e+03,7365800021
3.160698000000e+08,1.640000e+01,1.310000e+01,1.013000e+03,7365800022
3.160710000000e+08,1.640000e+01,1.280000e+01,1.013000e+03,7365800023
3.160722000000e+08,1.640000e+01,1.210000e+01,1.013000e+03,7365800024
3.160728000000e+08,1.630000e+01,1.090000e+01,1.013000e+03,7365800025
3.160740000000e+08,1.630000e+01,1.070000e+01,1.013000e+03,7365800026
3.160752000000e+08,1.630000e+01,7.600000e+00,1.013000e+03,7365800027
3.160764000000e+08,1.630000e+01,8.000000e+00,1.013000e+03,7365800028
3.160770000000e+08,1.630000e+01,7.600000e+00,1.013000e+03,7365800029
3.160782000000e+08,1.620000e+01,6.500000e+00,1.013000e+03,7365800030
3.160794000000e+08,1.620000e+01,7.800000e+00,1.014000e+03,7365800031
3.160806000000e+08,1.620000e+01,1.060000e+01,1.014000e+03,7365800032
3.160818000000e+08,1.620000e+01,1.150000e+01,1.014000e+03,7365800033
3.160824000000e+08,1.620000e+01,1.150000e+01,1.014000e+03,7365800034
3.160836000000e+08,1.620000e+01,1.220000e+01,1.014000e+03,7365800035
3.160848000000e+08,1.620000e+01,1.260000e+01,1.014000e+03,7365800036
3.160860000000e+08,1.620000e+01,1.250000e+01,1.015000e+03,7365800037
3.160866000000e+08,1.620000e+01,1.260000e+01,1.015000e+03,7365800038
3.160878000000e+08,1.620000e+01,1.260000e+01,1.015000e+03,7365800039
3.160890000000e+08,1.620000e+01,1.250000e+01,1.015000e+03,7365800040
3.160902000000e+08,1.610000e+01,1.180000e+01,1.015000e+03,7365800041
3.160908000000e+08,1.610000e+01,1.140000e+01,1.015000e+03,7365800042
3.160920000000e+08,1.610000e+01,1.160000e+01,1.014000e+03,7365800043
3.160932000000e+08,1.610000e+01,1.150000e+01,1.014000e+03,7365800044
3.160944000000e+08,1.610000e+01,9.500000e+00,1.014000e+03,7365800045
3.160956000000e+08,1.610000e+01,9.800000e+00,1.014000e+03,7365800046
3.160962000000e+08,1.610000e+01,9.300000e+00,1.014000e+03,7365800047
3.160974000000e+08,1.600000e+01,1.060000e+01,1.014000e+03,7365800048
3.160986000000e+08,1.600000e+01,9.800000e+00,1.014000e+03,7365800049
3.160998000000e+08,1.600000e+01,9.600000e+00,1.014000e+03,7365800050
3.160998000000e+08,1.600000e+01,9.600000e+00,1.014000e+03,7365800051
3.161016000000e+08,1.600000e+01,8.500000e+00,1.013000e+03,7365800052
3.161028000000e+08,1.600000e+01,8.500000e+00,1.014000e+03,7365800053
3.161040000000e+08,1.590000e+01,7.500000e+00,1.014000e+03,7365800054
3.161736000000e+08,1.490000e+01,7.300000e+00,1.016000e+03,7365900001
3.161742000000e+08,1.490000e+01,8.000000e+00,1.016000e+03,7365900002
3.161754000000e+08,1.490000e+01,7.800000e+00,1.016000e+03,7365900003
3.161766000000e+08,1.490000e+01,7.200000e+00,1.016000e+03,7365900004
3.161778000000e+08,1.490000e+01,6.800000e+00,1.016000e+03,7365900005
3.161790000000e+08,1.490000e+01,6.000000e+00,1.015000e+03,7365900006
3.161796000000e+08,1.490000e+01,6.200000e+00,1.015000e+03,7365900007
3.161808000000e+08,1.490000e+01,6.400000e+00,1.015000e+03,7365900008
3.161820000000e+08,1.490000e+01,6.800000e+00,1.014000e+03,7365900009
3.161832000000e+08,1.490000e+01,7.100000e+00,1.014000e+03,7365900010
3.161838000000e+08,1.490000e+01,7.300000e+00,1.014000e+03,7365900011
3.161850000000e+08,1.480000e+01,7.500000e+00,1.013000e+03,7365900012
3.161862000000e+08,1.480000e+01,7.200000e+00,1.013000e+03,7365900013
3.161874000000e+08,1.480000e+01,7.300000e+00,1.013000e+03,7365900014
3.161886000000e+08,1.480000e+01,7.800000e+00,1.013000e+03,7365900015
3.161892000000e+08,1.480000e+01,7.700000e+00,1.013000e+03,7365900016
