#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.654456000000e+08,3.190000e+01,0.000000e+00,9.620000e+02,16422900001
3.654468000000e+08,3.170000e+01,0.000000e+00,9.620000e+02,16422900002
3.654474000000e+08,3.170000e+01,0.000000e+00,9.620000e+02,16422900003
3.654486000000e+08,3.160000e+01,0.000000e+00,9.620000e+02,16422900004
3.654486000000e+08,3.160000e+01,0.000000e+00,9.620000e+02,16422900005
3.654498000000e+08,3.170000e+01,0.000000e+00,9.620000e+02,16422900006
3.654510000000e+08,3.160000e+01,0.000000e+00,9.620000e+02,16422900007
3.654522000000e+08,3.160000e+01,0.000000e+00,9.620000e+02,16422900008
3.654534000000e+08,3.160000e+01,0.000000e+00,9.620000e+02,16422900009
3.654546000000e+08,3.160000e+01,0.000000e+00,9.630000e+02,16422900010
3.654558000000e+08,3.160000e+01,0.000000e+00,9.630000e+02,16422900011
3.654570000000e+08,3.160000e+01,0.000000e+00,9.630000e+02,16422900012
3.654582000000e+08,3.160000e+01,0.000000e+00,9.630000e+02,16422900013
3.654594000000e+08,3.150000e+01,0.000000e+00,9.630000e+02,16422900014
3.654600000000e+08,3.150000e+01,0.000000e+00,9.630000e+02,16422900015
3.654612000000e+08,3.150000e+01,0.000000e+00,9.630000e+02,16422900016
3.654624000000e+08,3.140000e+01,0.000000e+00,9.640000e+02,16422900017
3.654636000000e+08,3.140000e+01,0.000000e+00,9.640000e+02,16422900018
3.654642000000e+08,3.140000e+01,0.000000e+00,9.640000e+02,16422900019
3.654654000000e+08,3.130000e+01,0.000000e+00,9.640000e+02,16422900020
