#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.654426395747e+08,3.654437089885e+08,1.069413767397e+03,47823,41261,26157,6562,6562,0,1,e,C,2018,7,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16422900001,0,0,0
2,3.654437141296e+08,3.654441199914e+08,4.058617882729e+02,17870,15470,9626,2400,2400,0,1,e,C,2018,7,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.911547e+00,16422900002,0,0,0
3,3.654441311817e+08,3.654452169860e+08,1.085804333985e+03,47784,41130,26325,6654,6654,0,1,e,C,2018,7,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16422900003,0,0,0
4,3.654452220862e+08,3.654456149890e+08,3.929027763009e+02,17263,14815,9346,2448,2448,0,1,e,C,2018,7,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16422900004,0,0,0
5,3.654456260931e+08,3.654467399869e+08,1.113893832684e+03,47730,41166,26187,6564,6564,0,1,e,C,2018,7,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16422900005,0,0,0
6,3.654467452744e+08,3.654478619721e+08,1.116697625041e+03,47743,41247,25967,6496,6496,0,1,e,C,2018,7,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16422900006,0,0,0
7,3.654478661749e+08,3.654489909930e+08,1.124818133473e+03,47730,41176,25977,6554,6554,0,1,e,C,2018,7,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16422900007,0,0,0
8,3.654489950895e+08,3.654501269310e+08,1.131841467857e+03,47731,41072,26046,6659,6659,0,1,e,C,2018,7,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16422900008,0,0,0
9,3.654501311324e+08,3.654512659822e+08,1.134849810302e+03,47709,40791,25696,6918,6918,0,1,e,C,2018,7,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16422900009,0,0,0
10,3.654512700780e+08,3.654524159958e+08,1.145917738616e+03,47706,40845,25787,6861,6861,0,1,e,C,2018,7,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.986922e+00,16422900010,0,0,0
11,3.654524200838e+08,3.654535829812e+08,1.162897431374e+03,47664,40888,25719,6776,6776,0,1,e,C,2018,7,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.653780e+00,16422900011,0,0,0
12,3.654535871126e+08,3.654547359807e+08,1.148868190527e+03,47680,41005,25831,6675,6675,0,1,e,C,2018,7,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.500002e+00,16422900012,0,0,0
13,3.654547401333e+08,3.654558749910e+08,1.134857640982e+03,47729,41019,25506,6710,6710,0,1,e,C,2018,7,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.381164e+00,16422900013,0,0,0
14,3.654558830793e+08,3.654569770000e+08,1.093920739830e+03,47800,41319,26009,6481,6481,0,2,e,C,2018,7,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.803652e+00,16422900014,0,0,0
15,3.654569810815e+08,3.654580539960e+08,1.072914487660e+03,47812,41095,25935,6717,6717,0,1,e,C,2018,7,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.919924e+00,16422900015,0,0,0
16,3.654580590956e+08,3.654591439704e+08,1.084874817252e+03,47777,41171,25972,6606,6606,0,1,e,C,2018,7,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16422900016,0,0,0
17,3.654591491187e+08,3.654600719905e+08,9.228718271852e+02,41240,35519,22358,5721,5721,0,1,e,C,2018,7,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.193722e+00,16422900017,0,0,0
18,3.654600830852e+08,3.654611459724e+08,1.062887128353e+03,47866,41379,26240,6487,6487,0,1,e,C,2018,7,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.890038e+00,16422900018,0,0,0
19,3.654611501314e+08,3.654622169805e+08,1.066849083543e+03,47831,41381,26310,6450,6450,0,1,e,C,2018,7,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.346441e+00,16422900019,0,0,0
20,3.654622221139e+08,3.654632879613e+08,1.065847479999e+03,47849,41247,25941,6602,6602,0,1,e,C,2018,7,31,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.989691e+00,16422900020,0,0,0
