#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.253434200000e+08,1.914000e+01,2.464000e+01,9.880000e+02,62492200001
4.253461200000e+08,1.912000e+01,2.294000e+01,9.880000e+02,62492200002
4.253488200000e+08,1.910000e+01,2.274000e+01,9.880000e+02,62492200003
4.253515200000e+08,1.906000e+01,2.421000e+01,9.870000e+02,62492300004
4.253545200000e+08,1.906000e+01,2.423000e+01,9.870000e+02,62492300005
4.253572200000e+08,1.904000e+01,2.353000e+01,9.860000e+02,62492300006
4.253599200000e+08,1.917000e+01,2.390000e+01,9.830000e+02,62492300007
4.253626200000e+08,1.927000e+01,2.336000e+01,9.840000e+02,62492300008
4.253653200000e+08,1.932000e+01,2.265000e+01,9.780000e+02,62492300009
4.253680200000e+08,1.933000e+01,2.403000e+01,9.750000e+02,62492300010
4.253710200000e+08,1.938000e+01,2.407000e+01,9.820000e+02,62492300011
4.253737200000e+08,1.940000e+01,2.508000e+01,9.820000e+02,62492300012
4.253764200000e+08,1.943000e+01,2.545000e+01,9.640000e+02,62492300013
4.253791200000e+08,1.944000e+01,2.563000e+01,9.600000e+02,62492300014
4.253818200000e+08,1.946000e+01,2.622000e+01,9.850000e+02,62492300015
4.253848200000e+08,1.947000e+01,2.587000e+01,9.560000e+02,62492300016
4.253875200000e+08,1.949000e+01,2.635000e+01,9.880000e+02,62492300017
4.253902200000e+08,1.950000e+01,2.731000e+01,9.880000e+02,62492300018
4.253929200000e+08,1.951000e+01,2.794000e+01,9.870000e+02,62492300019
4.253959200000e+08,1.953000e+01,3.140000e+01,9.570000e+02,62492300020
4.253986200000e+08,1.957000e+01,3.310000e+01,9.520000e+02,62492300021
4.254013200000e+08,1.963000e+01,3.456000e+01,9.540000e+02,62492300022
4.254040200000e+08,1.972000e+01,3.574000e+01,9.870000e+02,62492300023
4.254070200000e+08,1.981000e+01,3.594000e+01,9.860000e+02,62492300024
4.254097200000e+08,1.987000e+01,3.526000e+01,9.870000e+02,62492300025
4.254124200000e+08,1.990000e+01,3.304000e+01,9.760000e+02,62492300026
4.254151200000e+08,1.987000e+01,2.778000e+01,9.750000e+02,62492300027
4.254178200000e+08,1.983000e+01,2.523000e+01,9.860000e+02,62492300028
4.254208200000e+08,1.982000e+01,2.463000e+01,9.880000e+02,62492300029
4.254235200000e+08,1.979000e+01,2.393000e+01,9.880000e+02,62492300030
4.254262200000e+08,1.979000e+01,2.257000e+01,9.850000e+02,62492300031
4.254289200000e+08,1.977000e+01,2.241000e+01,9.920000e+02,62492300032
4.254298200000e+08,1.977000e+01,2.220000e+01,9.890000e+02,62492300001
4.254325200000e+08,1.976000e+01,2.167000e+01,9.900000e+02,62492300002
4.254355200000e+08,1.974000e+01,2.115000e+01,9.900000e+02,62492300003
4.254382200000e+08,1.972000e+01,2.090000e+01,9.890000e+02,62492400004
4.254409200000e+08,1.968000e+01,2.054000e+01,9.890000e+02,62492400005
4.254436200000e+08,1.966000e+01,2.095000e+01,9.890000e+02,62492400006
4.254466200000e+08,1.964000e+01,2.076000e+01,9.880000e+02,62492400007
4.254493200000e+08,1.960000e+01,2.016000e+01,9.880000e+02,62492400008
4.254520200000e+08,1.957000e+01,2.017000e+01,9.820000e+02,62492400009
4.254549000000e+08,1.956000e+01,2.253000e+01,9.850000e+02,62492400010
4.254577200000e+08,1.956000e+01,2.339000e+01,9.940000e+02,62492400011
4.254604200000e+08,1.956000e+01,2.343000e+01,9.790000e+02,62492400012
4.254631200000e+08,1.957000e+01,2.338000e+01,9.790000e+02,62492400013
4.254658200000e+08,1.959000e+01,2.403000e+01,9.940000e+02,62492400014
4.254688200000e+08,1.959000e+01,2.539000e+01,9.940000e+02,62492400015
4.254715200000e+08,1.960000e+01,2.598000e+01,9.810000e+02,62492400016
4.254742200000e+08,1.962000e+01,2.774000e+01,9.660000e+02,62492400017
4.254769200000e+08,1.964000e+01,3.000000e+01,9.930000e+02,62492400018
4.254799200000e+08,1.965000e+01,2.806000e+01,9.880000e+02,62492400019
4.254826200000e+08,1.964000e+01,2.994000e+01,9.910000e+02,62492400020
4.254853200000e+08,1.969000e+01,3.395000e+01,9.890000e+02,62492400021
4.254880200000e+08,1.976000e+01,3.421000e+01,9.900000e+02,62492400022
4.254907200000e+08,1.984000e+01,3.539000e+01,9.890000e+02,62492400023
4.254937200000e+08,1.995000e+01,3.561000e+01,9.870000e+02,62492400024
4.254964200000e+08,1.989000e+01,3.443000e+01,9.890000e+02,62492400025
4.254991200000e+08,1.968000e+01,3.252000e+01,9.890000e+02,62492400027
4.255018200000e+08,1.950000e+01,2.880000e+01,9.900000e+02,62492400028
4.255045200000e+08,1.935000e+01,2.765000e+01,9.900000e+02,62492400029
4.255072200000e+08,1.938000e+01,2.685000e+01,9.900000e+02,62492400030
4.255099200000e+08,1.939000e+01,2.550000e+01,9.880000e+02,62492400031
