#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.493985400000e+08,2.100000e+01,0.000000e+00,1.020000e+03,20404300001
3.493999800000e+08,2.100000e+01,0.000000e+00,1.020000e+03,20404300002
3.494014800000e+08,2.100000e+01,0.000000e+00,1.020000e+03,20404300003
3.494029200000e+08,2.100000e+01,0.000000e+00,1.020000e+03,20404400004
3.494044200000e+08,2.100000e+01,0.000000e+00,1.021000e+03,20404400005
3.494058600000e+08,2.100000e+01,0.000000e+00,1.021000e+03,20404400006
3.494073600000e+08,2.100000e+01,0.000000e+00,1.021000e+03,20404400007
3.494088000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,20404400008
3.494102400000e+08,2.100000e+01,0.000000e+00,1.021000e+03,20404400009
3.494117400000e+08,2.100000e+01,0.000000e+00,1.021000e+03,20404400010
3.494131800000e+08,2.100000e+01,0.000000e+00,1.021000e+03,20404400011
3.494146800000e+08,2.100000e+01,0.000000e+00,1.021000e+03,20404400012
3.494161200000e+08,2.100000e+01,0.000000e+00,1.021000e+03,20404400013
3.494176200000e+08,2.100000e+01,0.000000e+00,1.021000e+03,20404400014
3.494190000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,20404400015
3.494205000000e+08,2.100000e+01,0.000000e+00,1.021000e+03,20404400016
3.494219400000e+08,2.100000e+01,0.000000e+00,1.022000e+03,20404400017
3.494234400000e+08,2.100000e+01,0.000000e+00,1.022000e+03,20404400018
3.494248800000e+08,2.100000e+01,0.000000e+00,1.022000e+03,20404400019
3.494263800000e+08,2.100000e+01,0.000000e+00,1.022000e+03,20404400020
3.494278800000e+08,2.100000e+01,0.000000e+00,1.023000e+03,20404400021
3.494293200000e+08,2.100000e+01,0.000000e+00,1.023000e+03,20404400022
3.494308200000e+08,2.100000e+01,0.000000e+00,1.023000e+03,20404400023
3.494322600000e+08,2.100000e+01,0.000000e+00,1.023000e+03,20404400024
3.494337600000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404400025
3.494352600000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404400026
3.494367600000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404400027
3.494382600000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404400028
3.494397600000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20404400029
3.494412600000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20404400030
3.494427600000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20404400031
3.494442000000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20404400032
3.494457000000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20404400033
3.494473200000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20404400034
3.494488200000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404400035
3.494503200000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404400036
3.494518200000e+08,2.100000e+01,0.000000e+00,1.024000e+03,20404400037
3.494532600000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20404400038
3.494548200000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20404400039
3.494562600000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20404400040
3.494578200000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20404400041
3.494593200000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20404400042
3.494608200000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20404400043
3.494623200000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20404400044
3.494638200000e+08,2.100000e+01,0.000000e+00,1.025000e+03,20404400045
3.494653800000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20404400046
3.494668800000e+08,2.100000e+01,0.000000e+00,1.026000e+03,20404400047
3.494683800000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404400048
3.494698800000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404400049
3.494714400000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404400050
3.494729400000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404400051
3.494744400000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404400052
3.494760000000e+08,2.100000e+01,0.000000e+00,1.027000e+03,20404400053
3.494775000000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20404400054
3.494790000000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20404400055
3.494805000000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20404400056
3.494820600000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20404400057
3.494835600000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20404400058
3.494851200000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20404400001
3.494866200000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20404400002
3.494881200000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20404500003
3.494896800000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20404500004
3.494911800000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20404500005
3.494927400000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20404500006
3.494942400000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20404500007
3.494958000000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20404500008
3.494973000000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20404500009
3.494988600000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20404500010
3.495004200000e+08,2.100000e+01,0.000000e+00,1.029000e+03,20404500011
3.495019200000e+08,2.100000e+01,0.000000e+00,1.028000e+03,20404500012
3.495034800000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404500013
3.495050400000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404500014
3.495066000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404500015
3.495081600000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404500016
3.495096600000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404500017
3.495112200000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404500018
3.495127800000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404500019
3.495143400000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404500020
3.495159000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404500021
3.495174600000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20404500022
3.495190200000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20404500023
3.495205800000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20404500024
3.495221400000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20404500025
3.495237000000e+08,2.000000e+01,0.000000e+00,1.031000e+03,20404500026
3.495252600000e+08,2.000000e+01,0.000000e+00,1.031000e+03,20404500027
3.495268800000e+08,2.000000e+01,0.000000e+00,1.031000e+03,20404500028
3.495285000000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20404500029
3.495300000000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20404500030
3.495315600000e+08,2.000000e+01,0.000000e+00,1.030000e+03,20404500031
3.495331800000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404500032
3.495347400000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404500033
3.495363000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404500034
3.495378000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404500035
3.495393600000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404500036
3.495409800000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404500037
3.495425400000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404500038
3.495441000000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404500039
3.495456600000e+08,2.000000e+01,0.000000e+00,1.029000e+03,20404500040
