#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
55,3.396006480799e+08,3.396006476796e+08,-4.003353118896e-01,9,1,1,8,8,0,4,e,L,2017,10,5,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22393000055,8,0,16723977
1,3.396495800000e+08,3.396495790000e+08,-9.999994635582e-01,4,0,0,4,4,0,2,e,L,2017,10,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.892664e+00,22393100001,16777215,8350686,16777213
14,3.396728613462e+08,3.396730909487e+08,2.296024872065e+02,2616,1100,50,1516,1516,0,1,e,L,2017,10,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393100014,0,0,7864382
15,3.396731030565e+08,3.396741279602e+08,1.024903698742e+03,21401,7743,449,13658,13658,0,7,e,L,2017,10,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393100015,0,0,8
16,3.396741480414e+08,3.396766679944e+08,2.519952931643e+03,44955,26270,10620,18685,18685,0,3,e,L,2017,10,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393100016,0,0,0
17,3.396766721505e+08,3.396794759936e+08,2.803843113422e+03,44390,27984,11668,16406,16406,0,1,e,L,2017,10,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393100017,0,0,0
18,3.396794800156e+08,3.396836668636e+08,4.186847960234e+03,41618,40605,16422,1013,1013,0,2,e,L,2017,10,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.954871e+00,22393100018,0,0,0
19,3.396836712273e+08,3.396864859867e+08,2.814759422660e+03,27423,26510,10494,913,913,0,20,e,L,2017,10,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393100019,0,0,0
20,3.396873440252e+08,3.396877439971e+08,3.999718720913e+02,49106,4071,1483,45035,45035,0,2,e,L,2017,10,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393100020,0,0,0
21,3.396877480383e+08,3.396877689973e+08,2.095899850130e+01,2712,207,45,2505,2505,0,1,e,L,2017,10,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393100021,0,0,8
22,3.396881220247e+08,3.396884789994e+08,3.569747264981e+02,49202,3677,1031,45525,45525,0,1,e,L,2017,10,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393100022,0,0,0
23,3.396884830171e+08,3.396888579721e+08,3.749550188184e+02,49166,3880,1083,45286,45286,0,5,e,L,2017,10,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393100023,0,0,0
24,3.396888630593e+08,3.396892549875e+08,3.919282059073e+02,49174,4077,1460,45097,45097,0,5,e,L,2017,10,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393100024,0,0,0
25,3.396892616837e+08,3.396893869980e+08,1.253143805265e+02,16157,1325,406,14832,14832,0,2,e,L,2017,10,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393100025,0,0,0
27,3.396899710195e+08,3.396903439674e+08,3.729478709102e+02,49176,3831,1101,45345,45345,0,13,e,L,2017,10,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393100027,0,0,0
28,3.396903500178e+08,3.396903899927e+08,3.997490000725e+01,5223,430,130,4793,4793,0,1,e,L,2017,10,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393100028,0,0,8
29,3.396904810318e+08,3.396911139971e+08,6.329652773738e+02,48704,4256,1453,44448,44448,0,1,e,L,2017,10,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393100029,0,0,0
30,3.396911180214e+08,3.396917139991e+08,5.959777122736e+02,48758,3840,1089,44918,44918,0,1,e,L,2017,10,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393100030,0,0,0
31,3.396917180266e+08,3.396922779956e+08,5.599690110683e+02,48852,3775,1069,45077,45077,0,1,e,L,2017,10,6,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22393100031,0,0,0
