#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.395952000000e+08,2.300000e+01,2.100000e+01,9.360000e+02,22393000055
3.395952000000e+08,2.300000e+01,2.100000e+01,9.360000e+02,22393100001
3.395952000000e+08,2.300000e+01,2.100000e+01,9.360000e+02,22393100014
3.395952000000e+08,2.300000e+01,2.100000e+01,9.360000e+02,22393100015
3.396774000000e+08,2.300000e+01,2.000000e+01,9.250000e+02,22393100016
3.396798000000e+08,2.300000e+01,2.000000e+01,9.250000e+02,22393100017
3.396828000000e+08,2.400000e+01,2.200000e+01,9.250000e+02,22393100018
3.396870000000e+08,2.500000e+01,2.300000e+01,9.240000e+02,22393100019
3.396906000000e+08,2.400000e+01,2.100000e+01,9.240000e+02,22393100020
3.396912000000e+08,2.400000e+01,2.100000e+01,9.240000e+02,22393100021
3.396912000000e+08,2.400000e+01,2.100000e+01,9.240000e+02,22393100022
3.396918000000e+08,2.500000e+01,2.100000e+01,9.240000e+02,22393100023
3.396924000000e+08,2.700000e+01,2.200000e+01,9.250000e+02,22393100024
3.396924000000e+08,2.700000e+01,2.200000e+01,9.250000e+02,22393100025
3.396930000000e+08,2.600000e+01,2.100000e+01,9.250000e+02,22393100027
3.396936000000e+08,2.600000e+01,2.200000e+01,9.240000e+02,22393100028
3.396936000000e+08,2.600000e+01,2.200000e+01,9.240000e+02,22393100029
3.396942000000e+08,2.600000e+01,2.200000e+01,9.240000e+02,22393100030
3.396948000000e+08,2.700000e+01,2.200000e+01,9.240000e+02,22393100031
