#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.240801350125e+08,3.240802929587e+08,1.579461666942e+02,4564,4009,2181,555,555,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000001,0,0,0
2,3.240803040106e+08,3.240818849600e+08,1.580949381053e+03,46832,41095,24811,5737,5737,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000002,0,0,0
3,3.240818880315e+08,3.240834229564e+08,1.534924817801e+03,46931,41168,24965,5763,5763,0,2,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000003,0,0,0
4,3.240834260747e+08,3.240849859930e+08,1.559918254018e+03,46864,41139,24966,5725,5725,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000004,0,0,0
5,3.240849900130e+08,3.240853709938e+08,3.809808283448e+02,11551,10143,5920,1408,1408,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000005,0,0,0
6,3.240853810049e+08,3.240864129722e+08,1.031967312276e+03,30795,27007,16226,3788,3788,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375000006,0,0,0
7,3.240864230704e+08,3.240879879504e+08,1.564879937351e+03,46838,41104,24922,5734,5734,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100007,0,0,0
8,3.240879920272e+08,3.240887838773e+08,7.918501698971e+02,23712,20782,12172,2930,2930,0,2,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100008,0,0,0
9,3.240887940473e+08,3.240903639958e+08,1.569948518455e+03,46840,41236,25401,5604,5604,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100009,0,0,0
10,3.240903670257e+08,3.240914089864e+08,1.041960666776e+03,31204,27364,16697,3840,3840,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100010,0,0,0
12,3.240914350165e+08,3.240920669271e+08,6.319105945826e+02,18898,16594,9667,2304,2304,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100012,0,0,0
13,3.240920770059e+08,3.240936479026e+08,1.570896634519e+03,46841,41133,24643,5708,5708,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100013,0,0,0
14,3.240936520027e+08,3.240952189428e+08,1.566940117300e+03,46861,41124,24696,5737,5737,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100014,0,0,0
15,3.240952220243e+08,3.240964059689e+08,1.183944679499e+03,35607,31175,18767,4432,4432,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100015,0,0,0
16,3.240964160233e+08,3.240970689144e+08,6.528911181092e+02,19490,17108,9928,2382,2382,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100016,0,0,0
17,3.240970790245e+08,3.240976709959e+08,5.919713268280e+02,17727,15586,9570,2141,2141,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100017,0,0,0
18,3.240976810160e+08,3.240984469991e+08,7.659831158519e+02,22963,20079,11938,2884,2884,0,4,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100018,0,0,0
19,3.240985180090e+08,3.241000768143e+08,1.558805266500e+03,46873,41169,24706,5704,5704,0,5,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995502e+00,12375100019,0,0,0
20,3.241000810853e+08,3.241006439642e+08,5.628789312243e+02,16715,14724,8617,1991,1991,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100020,0,0,0
21,3.241006540321e+08,3.241015889972e+08,9.349650990367e+02,27958,24599,14593,3359,3359,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100021,0,0,0
22,3.241015990657e+08,3.241018479852e+08,2.489194522500e+02,7355,6454,3325,901,901,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100022,0,0,0
23,3.241018580359e+08,3.241021359840e+08,2.779480865002e+02,8337,7343,4065,994,994,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100023,0,0,0
24,3.241021460002e+08,3.241026619845e+08,5.159842723012e+02,15314,13438,8408,1876,1876,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100024,0,0,0
25,3.241026720697e+08,3.241028329608e+08,1.608910962939e+02,4845,4275,2277,570,570,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100025,0,0,0
26,3.241028430356e+08,3.241041219690e+08,1.278933400691e+03,38079,33513,19881,4566,4566,0,2,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100026,0,0,0
27,3.241041330124e+08,3.241043719922e+08,2.389798268676e+02,7084,6236,3409,848,848,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100027,0,0,0
28,3.241043820346e+08,3.241045069286e+08,1.248939779997e+02,3769,3325,1768,444,444,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100028,0,0,0
29,3.241045170397e+08,3.241056389057e+08,1.121866015315e+03,33257,29305,17873,3952,3952,0,5,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100029,0,0,0
30,3.241056490048e+08,3.241072399986e+08,1.590993795395e+03,46796,40994,24602,5802,5802,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100030,0,0,0
31,3.241072440921e+08,3.241075509577e+08,3.068656187057e+02,9287,8221,4687,1066,1066,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100031,0,0,0
32,3.241075610096e+08,3.241088899925e+08,1.328982898116e+03,39353,34546,21289,4807,4807,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100032,0,0,0
33,3.241089000145e+08,3.241103499938e+08,1.449979290485e+03,42933,37572,23450,5361,5361,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100033,0,0,0
34,3.241103610517e+08,3.241119519874e+08,1.590935675085e+03,46781,41166,25529,5615,5615,0,2,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.863692e+00,12375100034,0,0,0
36,3.241119671079e+08,3.241135579988e+08,1.590890965283e+03,46820,41232,25244,5588,5588,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.951633e+00,12375100036,0,0,0
37,3.241135610471e+08,3.241149599510e+08,1.398903866768e+03,40952,35964,21886,4988,4988,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100037,0,0,0
38,3.241149710089e+08,3.241151748792e+08,2.038703371286e+02,6011,5292,3031,719,719,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100038,0,0,0
39,3.241151860638e+08,3.241156629545e+08,4.768907011747e+02,14004,12319,7042,1685,1685,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100039,0,0,0
40,3.241156740618e+08,3.241172629892e+08,1.588927324057e+03,46806,41129,25113,5677,5677,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995597e+00,12375100040,0,0,0
42,3.241173290786e+08,3.241176939240e+08,3.648453971148e+02,10797,9477,5482,1320,1320,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100042,0,0,0
43,3.241177040067e+08,3.241187939303e+08,1.089923664093e+03,32005,28211,17201,3794,3794,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100043,0,0,0
44,3.241188040281e+08,3.241189949637e+08,1.909355549216e+02,5729,5085,2990,644,644,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100044,0,0,0
45,3.241190050208e+08,3.241201599952e+08,1.154974433959e+03,33771,29693,18448,4078,4078,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987888e+00,12375100045,0,0,0
46,3.241201701034e+08,3.241207219357e+08,5.518323694468e+02,15941,13994,8384,1947,1947,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987342e+00,12375100046,0,0,0
47,3.241207330321e+08,3.241223299716e+08,1.596939545512e+03,46787,41145,25915,5642,5642,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100047,0,0,0
48,3.241223341131e+08,3.241239309847e+08,1.596871611238e+03,46791,41177,25747,5614,5614,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100048,0,0,0
49,3.241239340391e+08,3.241255159396e+08,1.581900490880e+03,46819,41203,25023,5616,5616,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100049,0,0,0
50,3.241255200624e+08,3.241271179892e+08,1.597926808536e+03,46778,41094,25646,5684,5684,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100050,0,0,0
51,3.241271220746e+08,3.241277479731e+08,6.258985410929e+02,18703,16395,9935,2308,2308,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100051,0,0,0
52,3.241277580045e+08,3.241293349954e+08,1.576990890503e+03,46828,41098,25701,5730,5730,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100052,0,0,0
53,3.241293390066e+08,3.241295219645e+08,1.829578676820e+02,5402,4744,2533,658,658,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100053,0,0,0
54,3.241295320016e+08,3.241296638719e+08,1.318703276515e+02,3938,3450,1779,488,488,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100054,0,0,0
55,3.241296740385e+08,3.241299179999e+08,2.439614722133e+02,7283,6395,3457,888,888,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100055,0,0,0
58,3.241300230919e+08,3.241316219891e+08,1.598897155881e+03,46795,41118,25412,5677,5677,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100058,0,0,0
59,3.241316250019e+08,3.241332039587e+08,1.578956721902e+03,46831,41060,25358,5771,5771,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100059,0,0,0
60,3.241332070142e+08,3.241338279787e+08,6.209644773006e+02,18283,16118,9608,2165,2165,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100060,0,0,0
61,3.241338380015e+08,3.241349089439e+08,1.070942434967e+03,31885,28011,16821,3874,3874,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100061,0,0,0
62,3.241349190007e+08,3.241362179606e+08,1.298959920466e+03,38646,33981,20461,4665,4665,0,2,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994617e+00,12375100062,0,0,0
64,3.241363330080e+08,3.241379189903e+08,1.585982365370e+03,46821,41174,24536,5647,5647,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100064,0,0,0
65,3.241379220014e+08,3.241388279799e+08,9.059784190059e+02,27120,23887,14171,3233,3233,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.984564e+00,12375100065,0,0,0
66,3.241388390618e+08,3.241404079943e+08,1.568932559967e+03,46846,41090,24873,5756,5756,0,2,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995543e+00,12375100066,0,0,0
67,3.241404120233e+08,3.241414199814e+08,1.007958051741e+03,30096,26359,15283,3737,3737,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100067,0,0,0
68,3.241414300461e+08,3.241429939370e+08,1.563890831470e+03,46858,41137,24714,5721,5721,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.825559e+00,12375100068,0,0,0
69,3.241429970030e+08,3.241440879433e+08,1.090940304518e+03,32609,28495,16872,4114,4114,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100069,0,0,0
70,3.241440990338e+08,3.241456599935e+08,1.560959684074e+03,46883,41199,25172,5684,5684,0,3,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100070,0,0,0
71,3.241456630269e+08,3.241472369990e+08,1.573972074509e+03,46823,41014,24530,5809,5809,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100071,0,0,0
73,3.241473260379e+08,3.241488909952e+08,1.564957284749e+03,46862,41158,24936,5704,5704,0,4,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995522e+00,12375100073,0,0,0
74,3.241488940198e+08,3.241502729426e+08,1.378922794342e+03,41231,36143,21539,5088,5088,0,2,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.969567e+00,12375100074,0,0,0
75,3.241502830559e+08,3.241518438645e+08,1.560808524191e+03,46879,41050,24521,5829,5829,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100075,0,0,0
76,3.241518480132e+08,3.241521369866e+08,2.889734271765e+02,8607,7495,4295,1112,1112,0,2,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100076,0,0,0
77,3.241521480278e+08,3.241526789637e+08,5.309358294010e+02,15992,14019,8169,1973,1973,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100077,0,0,0
78,3.241526900186e+08,3.241528459143e+08,1.558957384825e+02,4566,3993,2061,573,573,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100078,0,0,0
79,3.241528560640e+08,3.241538079894e+08,9.519253450632e+02,28428,24942,14452,3486,3486,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100079,0,0,0
80,3.241538180095e+08,3.241552729979e+08,1.454988380730e+03,43475,38255,22721,5220,5220,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100080,0,0,0
81,3.241552830399e+08,3.241568619968e+08,1.578956877172e+03,46830,41113,24444,5717,5717,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100081,0,0,0
82,3.241568650100e+08,3.241570309994e+08,1.659893856049e+02,4930,4355,2188,575,575,0,2,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100082,0,0,0
84,3.241571071660e+08,3.241575968331e+08,4.896670454741e+02,14567,12808,7637,1759,1759,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100084,0,0,0
85,3.241576070067e+08,3.241577369865e+08,1.299797987342e+02,3712,3268,1811,444,444,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100085,0,0,0
86,3.241577470265e+08,3.241579429881e+08,1.959616309404e+02,5740,5069,2508,671,671,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100086,0,0,0
87,3.241579530750e+08,3.241588658865e+08,9.128115035892e+02,27386,23987,14106,3399,3399,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100087,0,0,0
88,3.241588760241e+08,3.241593429195e+08,4.668954530358e+02,13957,12308,6986,1649,1649,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100088,0,0,0
90,3.241594400043e+08,3.241598359608e+08,3.959565372467e+02,11748,10253,5903,1495,1495,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100090,0,0,0
91,3.241598460236e+08,3.241607329751e+08,8.869515743852e+02,26135,22853,13828,3282,3282,0,6,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100091,0,0,0
92,3.241607430433e+08,3.241623139777e+08,1.570934341550e+03,46838,41144,24336,5694,5694,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100092,0,0,0
93,3.241623180018e+08,3.241638279911e+08,1.509989343286e+03,44862,39392,23414,5470,5470,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100093,0,0,0
94,3.241638380165e+08,3.241643639593e+08,5.259427341223e+02,15498,13659,7790,1839,1839,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100094,0,0,0
95,3.241643750650e+08,3.241649829802e+08,6.079151480198e+02,18058,15847,9134,2211,2211,0,2,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100095,0,0,0
96,3.241649930076e+08,3.241664869299e+08,1.493922307432e+03,44427,38907,22981,5520,5520,0,1,e,C,2017,4,9,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100096,0,0,0
1,3.241664980123e+08,3.241666599563e+08,1.619439861178e+02,4971,4389,2306,582,582,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100001,0,0,0
2,3.241666701324e+08,3.241673209910e+08,6.508586071730e+02,19484,17103,10156,2381,2381,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100002,0,0,0
3,3.241673310030e+08,3.241686749876e+08,1.343984656572e+03,39848,34977,20671,4871,4871,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100003,0,0,0
4,3.241686851011e+08,3.241702649598e+08,1.579858696938e+03,46821,41096,24701,5725,5725,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100004,0,0,0
5,3.241702691195e+08,3.241712269948e+08,9.578753030896e+02,28547,25014,14420,3533,3533,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.998957e+00,12375100005,0,0,0
6,3.241712370323e+08,3.241727889853e+08,1.551952959895e+03,46887,41039,24516,5848,5848,0,4,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100006,0,0,0
7,3.241727920159e+08,3.241734939149e+08,7.018990487456e+02,21215,18543,10702,2672,2672,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375100007,0,0,0
9,3.241735680038e+08,3.241737249846e+08,1.569808127284e+02,4751,4120,2157,631,631,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200009,0,0,0
11,3.241737640045e+08,3.241739489835e+08,1.849789415598e+02,5534,4871,2351,663,663,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200011,0,0,0
12,3.241739590573e+08,3.241755129594e+08,1.553902060747e+03,46891,40994,23930,5897,5897,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999358e+00,12375200012,0,0,0
14,3.241755640651e+08,3.241770649943e+08,1.500929163575e+03,45016,39325,22763,5691,5691,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200014,0,0,0
15,3.241770750073e+08,3.241773209843e+08,2.459769728184e+02,7372,6437,3526,935,935,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200015,0,0,0
16,3.241773480643e+08,3.241784449912e+08,1.096926941633e+03,32987,28761,16763,4226,4226,0,5,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200016,0,0,0
17,3.241784550656e+08,3.241793699421e+08,9.148765056729e+02,27660,24199,14245,3461,3461,0,1,e,C,2017,4,10,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12375200017,0,0,0
