#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.240801350000e+08,3.240801960000e+08,2.521312e+01,6.429073e-01,1.390164e+01,4.773843e-01,5.513654e-01,1.268201e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000001
3.240801960000e+08,3.240802570000e+08,2.590164e+01,6.516265e-01,1.380328e+01,4.756924e-01,5.329114e-01,1.255159e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000001
3.240803040000e+08,3.240803650000e+08,2.586885e+01,6.512139e-01,1.552459e+01,5.044814e-01,6.001267e-01,1.233188e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000002
3.240803650000e+08,3.240804260000e+08,2.600000e+01,6.528625e-01,1.544262e+01,5.031478e-01,5.939471e-01,1.233143e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000002
3.240804260000e+08,3.240804870000e+08,2.647541e+01,6.588043e-01,1.563934e+01,5.063425e-01,5.907121e-01,1.223534e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000002
3.240804870000e+08,3.240805480000e+08,2.522951e+01,6.431162e-01,1.521311e+01,4.993950e-01,6.029890e-01,1.247202e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000002
3.240805480000e+08,3.240806090000e+08,2.660656e+01,6.604339e-01,1.611475e+01,5.139808e-01,6.056685e-01,1.213079e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000002
3.240806090000e+08,3.240806700000e+08,2.542623e+01,6.456186e-01,1.506557e+01,4.969674e-01,5.925210e-01,1.247667e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000002
3.240806700000e+08,3.240807310000e+08,2.640984e+01,6.579880e-01,1.631148e+01,5.171086e-01,6.176288e-01,1.210761e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000002
3.240807310000e+08,3.240807920000e+08,2.526229e+01,6.435340e-01,1.568852e+01,5.071380e-01,6.210253e-01,1.235829e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000002
3.240807920000e+08,3.240808530000e+08,2.590164e+01,6.516265e-01,1.634426e+01,5.176280e-01,6.310127e-01,1.213937e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000002
3.240808530000e+08,3.240809140000e+08,2.577049e+01,6.499747e-01,1.549180e+01,5.039484e-01,6.011450e-01,1.235011e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000002
3.240809140000e+08,3.240809750000e+08,2.690164e+01,6.640862e-01,1.690164e+01,5.263801e-01,6.282755e-01,1.192975e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000002
3.240809750000e+08,3.240810360000e+08,2.704918e+01,6.659048e-01,1.681967e+01,5.251022e-01,6.218182e-01,1.193823e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000002
3.240810360000e+08,3.240810970000e+08,2.667213e+01,6.612473e-01,1.637705e+01,5.181469e-01,6.140135e-01,1.206928e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000002
3.240810970000e+08,3.240811580000e+08,2.426229e+01,6.306683e-01,1.426229e+01,4.835371e-01,5.878378e-01,1.279476e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000002
3.240811580000e+08,3.240812190000e+08,2.527869e+01,6.437427e-01,1.544262e+01,5.031478e-01,6.108949e-01,1.241579e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000002
3.240812190000e+08,3.240812800000e+08,2.536065e+01,6.447856e-01,1.527869e+01,5.004701e-01,6.024564e-01,1.244257e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000002
3.240812800000e+08,3.240813410000e+08,2.662295e+01,6.606374e-01,1.575410e+01,5.081967e-01,5.917488e-01,1.219662e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000002
3.240813410000e+08,3.240814020000e+08,2.560656e+01,6.479040e-01,1.542623e+01,5.028807e-01,6.024328e-01,1.238281e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000002
3.240814020000e+08,3.240814630000e+08,2.645902e+01,6.586003e-01,1.573771e+01,5.079322e-01,5.947955e-01,1.221994e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000002
3.240814630000e+08,3.240815240000e+08,2.639344e+01,6.577837e-01,1.588525e+01,5.103076e-01,6.018633e-01,1.219978e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000002
3.240815240000e+08,3.240815850000e+08,2.667213e+01,6.612473e-01,1.606557e+01,5.131959e-01,6.023356e-01,1.213344e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000002
3.240815850000e+08,3.240816460000e+08,2.596721e+01,6.524507e-01,1.542623e+01,5.028807e-01,5.940657e-01,1.233865e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000002
3.240816460000e+08,3.240817070000e+08,2.591803e+01,6.518326e-01,1.526229e+01,5.002015e-01,5.888678e-01,1.237467e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000002
3.240817070000e+08,3.240817680000e+08,2.621312e+01,6.555328e-01,1.577049e+01,5.084611e-01,6.016260e-01,1.224291e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000002
3.240817680000e+08,3.240818290000e+08,2.570492e+01,6.491472e-01,1.539344e+01,5.023460e-01,5.988520e-01,1.237767e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000002
3.240818880000e+08,3.240819490000e+08,2.639344e+01,6.577837e-01,1.601639e+01,5.124098e-01,6.068323e-01,1.217336e-02,2.200000e+01,0.000000e+00,1.004000e+03,12375000003
3.240819490000e+08,3.240820100000e+08,2.545902e+01,6.460347e-01,1.586885e+01,5.100442e-01,6.233097e-01,1.229585e-02,2.200000e+01,0.000000e+00,1.004000e+03,12375000003
3.240820100000e+08,3.240820710000e+08,2.734426e+01,6.695272e-01,1.659016e+01,5.215073e-01,6.067146e-01,1.196047e-02,2.200000e+01,0.000000e+00,1.004000e+03,12375000003
3.240820710000e+08,3.240821320000e+08,2.726229e+01,6.685229e-01,1.698361e+01,5.276550e-01,6.229705e-01,1.188435e-02,2.200000e+01,0.000000e+00,1.004000e+03,12375000003
3.240821320000e+08,3.240821930000e+08,2.618033e+01,6.551226e-01,1.639344e+01,5.184062e-01,6.261741e-01,1.210681e-02,2.200000e+01,0.000000e+00,1.004000e+03,12375000003
3.240821930000e+08,3.240822540000e+08,2.750820e+01,6.715311e-01,1.644262e+01,5.191832e-01,5.977354e-01,1.197056e-02,2.200000e+01,0.000000e+00,1.004000e+03,12375000003
3.240822540000e+08,3.240823150000e+08,2.680328e+01,6.628711e-01,1.624590e+01,5.160680e-01,6.061162e-01,1.208379e-02,2.200000e+01,0.000000e+00,1.004000e+03,12375000003
3.240823150000e+08,3.240823760000e+08,2.775410e+01,6.745259e-01,1.677049e+01,5.243340e-01,6.042528e-01,1.188474e-02,2.200000e+01,0.000000e+00,1.004000e+03,12375000003
3.240823760000e+08,3.240824370000e+08,2.647541e+01,6.588043e-01,1.595082e+01,5.113598e-01,6.024768e-01,1.217770e-02,2.200000e+01,0.000000e+00,1.004000e+03,12375000003
3.240824370000e+08,3.240824980000e+08,2.662295e+01,6.606374e-01,1.603279e+01,5.126720e-01,6.022167e-01,1.214526e-02,2.200000e+01,0.000000e+00,1.004000e+03,12375000003
3.240824980000e+08,3.240825590000e+08,2.691803e+01,6.642885e-01,1.608197e+01,5.134577e-01,5.974422e-01,1.210251e-02,2.200000e+01,0.000000e+00,1.004000e+03,12375000003
3.240825590000e+08,3.240826200000e+08,2.719672e+01,6.677184e-01,1.660656e+01,5.217649e-01,6.106088e-01,1.197158e-02,2.200000e+01,0.000000e+00,1.004000e+03,12375000003
3.240826200000e+08,3.240826810000e+08,2.693443e+01,6.644908e-01,1.573771e+01,5.079322e-01,5.842970e-01,1.215877e-02,2.200000e+01,0.000000e+00,1.004000e+03,12375000003
3.240826810000e+08,3.240827420000e+08,2.516393e+01,6.422800e-01,1.575410e+01,5.081967e-01,6.260586e-01,1.234966e-02,2.200000e+01,0.000000e+00,1.004000e+03,12375000003
3.240827420000e+08,3.240828030000e+08,2.742623e+01,6.705298e-01,1.634426e+01,5.176280e-01,5.959355e-01,1.199712e-02,2.200000e+01,0.000000e+00,1.004000e+03,12375000003
3.240828030000e+08,3.240828640000e+08,2.819672e+01,6.798833e-01,1.726229e+01,5.319666e-01,6.122093e-01,1.174855e-02,2.200000e+01,0.000000e+00,1.004000e+03,12375000003
3.240828640000e+08,3.240829250000e+08,2.673771e+01,6.620597e-01,1.595082e+01,5.113598e-01,5.965665e-01,1.214754e-02,2.200000e+01,0.000000e+00,1.004000e+03,12375000003
3.240829250000e+08,3.240829860000e+08,2.773771e+01,6.743267e-01,1.718033e+01,5.307021e-01,6.193854e-01,1.180383e-02,2.200000e+01,0.000000e+00,1.004000e+03,12375000003
3.240829860000e+08,3.240830470000e+08,2.609836e+01,6.540963e-01,1.555738e+01,5.050138e-01,5.961055e-01,1.229770e-02,2.200000e+01,0.000000e+00,1.004000e+03,12375000003
3.240830470000e+08,3.240831080000e+08,2.680328e+01,6.628711e-01,1.619672e+01,5.152863e-01,6.042814e-01,1.209355e-02,2.200000e+01,0.000000e+00,1.004000e+03,12375000003
3.240831080000e+08,3.240831690000e+08,2.613115e+01,6.545070e-01,1.544262e+01,5.031478e-01,5.909661e-01,1.231450e-02,2.200000e+01,0.000000e+00,1.004000e+03,12375000003
3.240831690000e+08,3.240832300000e+08,2.714754e+01,6.671144e-01,1.622951e+01,5.158076e-01,5.978261e-01,1.204937e-02,2.200000e+01,0.000000e+00,1.004000e+03,12375000003
3.240832300000e+08,3.240832910000e+08,2.726229e+01,6.685229e-01,1.681967e+01,5.251022e-01,6.169573e-01,1.192079e-02,2.200000e+01,0.000000e+00,1.004000e+03,12375000003
3.240832910000e+08,3.240833520000e+08,2.640984e+01,6.579880e-01,1.616393e+01,5.147645e-01,6.120422e-01,1.214046e-02,2.200000e+01,0.000000e+00,1.004000e+03,12375000003
3.240833520000e+08,3.240834130000e+08,2.708197e+01,6.663082e-01,1.604918e+01,5.129340e-01,5.926150e-01,1.208882e-02,2.200000e+01,0.000000e+00,1.004000e+03,12375000003
3.240834260000e+08,3.240834870000e+08,2.704918e+01,6.659048e-01,1.634426e+01,5.176280e-01,6.042424e-01,1.203866e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000004
3.240834870000e+08,3.240835480000e+08,2.672131e+01,6.618567e-01,1.568852e+01,5.071380e-01,5.871165e-01,1.219501e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000004
3.240835480000e+08,3.240836090000e+08,2.655738e+01,6.598233e-01,1.542623e+01,5.028807e-01,5.808642e-01,1.225906e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000004
3.240836090000e+08,3.240836700000e+08,2.611475e+01,6.543017e-01,1.568852e+01,5.071380e-01,6.007533e-01,1.227046e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000004
3.240836700000e+08,3.240837310000e+08,2.704918e+01,6.659048e-01,1.590164e+01,5.105709e-01,5.878788e-01,1.211754e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000004
3.240837310000e+08,3.240837920000e+08,2.601639e+01,6.530684e-01,1.504918e+01,4.966970e-01,5.784499e-01,1.239564e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000004
3.240837920000e+08,3.240838530000e+08,2.627869e+01,6.563522e-01,1.578689e+01,5.087253e-01,6.007486e-01,1.223215e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000004
3.240838530000e+08,3.240839140000e+08,2.596721e+01,6.524507e-01,1.606557e+01,5.131959e-01,6.186869e-01,1.220390e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000004
3.240839140000e+08,3.240839750000e+08,2.506557e+01,6.410234e-01,1.590164e+01,5.105709e-01,6.344016e-01,1.231631e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000004
3.240839750000e+08,3.240840360000e+08,2.626229e+01,6.561474e-01,1.642623e+01,5.189243e-01,6.254682e-01,1.209249e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000004
3.240840360000e+08,3.240840970000e+08,2.634426e+01,6.571706e-01,1.572131e+01,5.076677e-01,5.967641e-01,1.223694e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000004
3.240840970000e+08,3.240841580000e+08,2.763935e+01,6.731300e-01,1.681967e+01,5.251022e-01,6.085410e-01,1.188665e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000004
3.240841580000e+08,3.240842190000e+08,2.655738e+01,6.598233e-01,1.683607e+01,5.253580e-01,6.339506e-01,1.196851e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000004
3.240842190000e+08,3.240842800000e+08,2.668852e+01,6.614505e-01,1.567213e+01,5.068730e-01,5.872236e-01,1.220203e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000004
3.240842800000e+08,3.240843410000e+08,2.657377e+01,6.600269e-01,1.600000e+01,5.121475e-01,6.020975e-01,1.215711e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000004
3.240843410000e+08,3.240844020000e+08,2.608197e+01,6.538908e-01,1.578689e+01,5.087253e-01,6.052797e-01,1.225428e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000004
3.240844020000e+08,3.240844630000e+08,2.586885e+01,6.512139e-01,1.604918e+01,5.129340e-01,6.204056e-01,1.221643e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000004
3.240844630000e+08,3.240845240000e+08,2.522951e+01,6.431162e-01,1.572131e+01,5.076677e-01,6.231319e-01,1.235280e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000004
3.240845240000e+08,3.240845850000e+08,2.649180e+01,6.590082e-01,1.634426e+01,5.176280e-01,6.169555e-01,1.209291e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000004
3.240845850000e+08,3.240846460000e+08,2.652459e+01,6.594159e-01,1.670492e+01,5.233079e-01,6.297899e-01,1.200419e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000004
3.240846460000e+08,3.240847070000e+08,2.721312e+01,6.679196e-01,1.662295e+01,5.220224e-01,6.108434e-01,1.196666e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000004
3.240847070000e+08,3.240847680000e+08,2.670492e+01,6.616536e-01,1.639344e+01,5.184062e-01,6.138735e-01,1.206268e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000004
3.240847680000e+08,3.240848290000e+08,2.626229e+01,6.561474e-01,1.601639e+01,5.124098e-01,6.098627e-01,1.218691e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000004
3.240848290000e+08,3.240848900000e+08,2.622951e+01,6.557377e-01,1.575410e+01,5.081967e-01,6.006250e-01,1.224425e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000004
3.240848900000e+08,3.240849510000e+08,2.640984e+01,6.579880e-01,1.608197e+01,5.134577e-01,6.089386e-01,1.215798e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000004
3.240849900000e+08,3.240850510000e+08,2.581967e+01,6.505945e-01,1.503279e+01,4.964263e-01,5.822222e-01,1.242730e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000005
3.240850510000e+08,3.240851120000e+08,2.652459e+01,6.594159e-01,1.586885e+01,5.100442e-01,5.982695e-01,1.218784e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000005
3.240851120000e+08,3.240851730000e+08,2.759016e+01,6.725309e-01,1.632787e+01,5.173683e-01,5.918003e-01,1.198069e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000005
3.240851730000e+08,3.240852340000e+08,2.573771e+01,6.495611e-01,1.488525e+01,4.939842e-01,5.783439e-01,1.246300e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000005
3.240852340000e+08,3.240852950000e+08,2.655738e+01,6.598233e-01,1.563934e+01,5.063425e-01,5.888889e-01,1.222472e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000005
3.240852950000e+08,3.240853560000e+08,2.755738e+01,6.721311e-01,1.572131e+01,5.076677e-01,5.704938e-01,1.207331e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000005
3.240853810000e+08,3.240854420000e+08,2.585246e+01,6.510075e-01,1.562295e+01,5.060771e-01,6.043120e-01,1.231377e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000006
3.240854420000e+08,3.240855030000e+08,2.618033e+01,6.551226e-01,1.593443e+01,5.110970e-01,6.086412e-01,1.221281e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000006
3.240855030000e+08,3.240855640000e+08,2.650820e+01,6.592121e-01,1.573771e+01,5.079322e-01,5.936920e-01,1.221387e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000006
3.240855640000e+08,3.240856250000e+08,2.649180e+01,6.590082e-01,1.596721e+01,5.116225e-01,6.027228e-01,1.217264e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000006
3.240856250000e+08,3.240856860000e+08,2.600000e+01,6.528625e-01,1.559016e+01,5.055457e-01,5.996217e-01,1.230332e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000006
3.240856860000e+08,3.240857470000e+08,2.701639e+01,6.655011e-01,1.655738e+01,5.209917e-01,6.128641e-01,1.199873e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000006
3.240857470000e+08,3.240858080000e+08,2.627869e+01,6.563522e-01,1.570492e+01,5.074028e-01,5.976294e-01,1.224792e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000006
3.240858080000e+08,3.240858690000e+08,2.677049e+01,6.624655e-01,1.522951e+01,4.996639e-01,5.688916e-01,1.225505e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000006
3.240858690000e+08,3.240859300000e+08,2.629508e+01,6.565568e-01,1.557377e+01,5.052798e-01,5.922693e-01,1.226999e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000006
3.240859300000e+08,3.240859910000e+08,2.516393e+01,6.422800e-01,1.504918e+01,4.966970e-01,5.980456e-01,1.251415e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000006
3.240859910000e+08,3.240860520000e+08,2.565574e+01,6.485260e-01,1.586885e+01,5.100442e-01,6.185303e-01,1.227873e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000006
3.240860520000e+08,3.240861130000e+08,2.706557e+01,6.661066e-01,1.670492e+01,5.233079e-01,6.172017e-01,1.196258e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000006
3.240861130000e+08,3.240861740000e+08,2.583607e+01,6.508011e-01,1.544262e+01,5.031478e-01,5.977157e-01,1.235196e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000006
3.240861740000e+08,3.240862350000e+08,2.601639e+01,6.530684e-01,1.580328e+01,5.089893e-01,6.074354e-01,1.225793e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000006
3.240862350000e+08,3.240862960000e+08,2.670492e+01,6.616536e-01,1.670492e+01,5.233079e-01,6.255372e-01,1.199141e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000006
3.240862960000e+08,3.240863570000e+08,2.583607e+01,6.508011e-01,1.491803e+01,4.945280e-01,5.774112e-01,1.244295e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375000006
3.240864230000e+08,3.240864840000e+08,2.601639e+01,6.530684e-01,1.629508e+01,5.168486e-01,6.263390e-01,1.214381e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100007
3.240864840000e+08,3.240865450000e+08,2.668852e+01,6.614505e-01,1.575410e+01,5.081967e-01,5.902948e-01,1.218830e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100007
3.240865450000e+08,3.240866060000e+08,2.545902e+01,6.460347e-01,1.554098e+01,5.047477e-01,6.104314e-01,1.237442e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100007
3.240866060000e+08,3.240866670000e+08,2.475410e+01,6.370282e-01,1.485246e+01,4.934399e-01,6.000000e-01,1.260716e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100007
3.240866670000e+08,3.240867280000e+08,2.611475e+01,6.543017e-01,1.575410e+01,5.081967e-01,6.032643e-01,1.225735e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100007
3.240867280000e+08,3.240867890000e+08,2.678688e+01,6.626683e-01,1.583607e+01,5.095171e-01,5.911873e-01,1.216182e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100007
3.240867890000e+08,3.240868500000e+08,2.634426e+01,6.571706e-01,1.629508e+01,5.168486e-01,6.185439e-01,1.211713e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100007
3.240868500000e+08,3.240869110000e+08,2.613115e+01,6.545070e-01,1.593443e+01,5.110970e-01,6.097867e-01,1.221788e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100007
3.240869110000e+08,3.240869720000e+08,2.668852e+01,6.614505e-01,1.624590e+01,5.160680e-01,6.087223e-01,1.209553e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100007
3.240869720000e+08,3.240870330000e+08,2.675410e+01,6.622626e-01,1.675410e+01,5.240776e-01,6.262255e-01,1.197595e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100007
3.240870330000e+08,3.240870940000e+08,2.732787e+01,6.693264e-01,1.677049e+01,5.243340e-01,6.136773e-01,1.192552e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100007
3.240870940000e+08,3.240871550000e+08,2.545902e+01,6.460347e-01,1.554098e+01,5.047477e-01,6.104314e-01,1.237442e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100007
3.240871550000e+08,3.240872160000e+08,2.627869e+01,6.563522e-01,1.614754e+01,5.145034e-01,6.144729e-01,1.215660e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100007
3.240872160000e+08,3.240872770000e+08,2.545902e+01,6.460347e-01,1.506557e+01,4.969674e-01,5.917579e-01,1.247226e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100007
3.240872770000e+08,3.240873380000e+08,2.683607e+01,6.632764e-01,1.647541e+01,5.197006e-01,6.139279e-01,1.203285e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100007
3.240873380000e+08,3.240873990000e+08,2.590164e+01,6.516265e-01,1.503279e+01,4.964263e-01,5.803797e-01,1.241526e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100007
3.240873990000e+08,3.240874600000e+08,2.591803e+01,6.518326e-01,1.581967e+01,5.092533e-01,6.103732e-01,1.226468e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100007
3.240874600000e+08,3.240875210000e+08,2.631148e+01,6.567615e-01,1.568852e+01,5.071380e-01,5.962617e-01,1.224703e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100007
3.240875210000e+08,3.240875820000e+08,2.649180e+01,6.590082e-01,1.593443e+01,5.110970e-01,6.014851e-01,1.217907e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100007
3.240875820000e+08,3.240876430000e+08,2.585246e+01,6.510075e-01,1.532787e+01,5.012749e-01,5.928979e-01,1.237160e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100007
3.240876430000e+08,3.240877040000e+08,2.654098e+01,6.596196e-01,1.609836e+01,5.137193e-01,6.065472e-01,1.214102e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100007
3.240877040000e+08,3.240877650000e+08,2.544262e+01,6.458268e-01,1.537705e+01,5.020785e-01,6.043814e-01,1.241218e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100007
3.240877650000e+08,3.240878260000e+08,2.655738e+01,6.598233e-01,1.609836e+01,5.137193e-01,6.061729e-01,1.213930e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100007
3.240878260000e+08,3.240878870000e+08,2.626229e+01,6.561474e-01,1.639344e+01,5.184062e-01,6.242197e-01,1.210053e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100007
3.240878870000e+08,3.240879480000e+08,2.711475e+01,6.667114e-01,1.668852e+01,5.230510e-01,6.154776e-01,1.196187e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100007
3.240879920000e+08,3.240880530000e+08,2.703279e+01,6.657029e-01,1.591803e+01,5.108340e-01,5.888417e-01,1.211695e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100008
3.240880530000e+08,3.240881140000e+08,2.554098e+01,6.470739e-01,1.439344e+01,4.857552e-01,5.635430e-01,1.256465e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100008
3.240881140000e+08,3.240881750000e+08,2.603279e+01,6.532741e-01,1.542623e+01,5.028807e-01,5.925693e-01,1.233023e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100008
3.240881750000e+08,3.240882360000e+08,2.586885e+01,6.512139e-01,1.488525e+01,4.939842e-01,5.754119e-01,1.244285e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100008
3.240882360000e+08,3.240882970000e+08,2.709836e+01,6.665099e-01,1.572131e+01,5.076677e-01,5.801573e-01,1.213891e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100008
3.240882970000e+08,3.240883580000e+08,2.488525e+01,6.387135e-01,1.449180e+01,4.874121e-01,5.823452e-01,1.265794e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100008
3.240883580000e+08,3.240884190000e+08,2.626229e+01,6.561474e-01,1.536066e+01,5.018108e-01,5.848939e-01,1.231082e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100008
3.240884190000e+08,3.240884800000e+08,2.549180e+01,6.464506e-01,1.503279e+01,4.964263e-01,5.897106e-01,1.247382e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100008
3.240884800000e+08,3.240885410000e+08,2.718033e+01,6.675172e-01,1.580328e+01,5.089893e-01,5.814234e-01,1.211550e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100008
3.240885410000e+08,3.240886020000e+08,2.696721e+01,6.648951e-01,1.593443e+01,5.110970e-01,5.908815e-01,1.212249e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100008
3.240886020000e+08,3.240886630000e+08,2.654098e+01,6.596196e-01,1.608197e+01,5.134577e-01,6.059296e-01,1.214436e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100008
3.240886630000e+08,3.240887240000e+08,2.719672e+01,6.677184e-01,1.621312e+01,5.155470e-01,5.961422e-01,1.204664e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100008
3.240887940000e+08,3.240888550000e+08,2.639344e+01,6.577837e-01,1.678688e+01,5.245901e-01,6.360248e-01,1.199113e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100009
3.240888550000e+08,3.240889160000e+08,2.749180e+01,6.713310e-01,1.688525e+01,5.261248e-01,6.141920e-01,1.188697e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100009
3.240889160000e+08,3.240889770000e+08,2.585246e+01,6.510075e-01,1.642623e+01,5.189243e-01,6.353837e-01,1.212049e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100009
3.240889770000e+08,3.240890380000e+08,2.609836e+01,6.540963e-01,1.627869e+01,5.165886e-01,6.237437e-01,1.214153e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100009
3.240890380000e+08,3.240890990000e+08,2.591803e+01,6.518326e-01,1.577049e+01,5.084611e-01,6.084756e-01,1.227538e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100009
3.240890990000e+08,3.240891600000e+08,2.667213e+01,6.612473e-01,1.670492e+01,5.233079e-01,6.263061e-01,1.199382e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100009
3.240891600000e+08,3.240892210000e+08,2.636065e+01,6.573750e-01,1.626229e+01,5.163284e-01,6.169154e-01,1.212320e-02,2.200000e+01,0.000000e+00,1.003000e+03,12375100009
