#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.907800854349e+08,3.907802909617e+08,2.055267693400e+02,9181,8688,7693,493,493,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452200001,0,0,514
2,3.907803004575e+08,3.907804339643e+08,1.335068176985e+02,5803,5510,4897,293,293,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452200002,0,0,514
3,3.907804434703e+08,3.907805099929e+08,6.652262371778e+01,3060,2894,2037,166,166,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452200003,0,0,514
4,3.907805193968e+08,3.907807699745e+08,2.505777221322e+02,10953,10393,9719,560,560,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452200004,0,0,514
6,3.907808044202e+08,3.907810129402e+08,2.085199581385e+02,9262,8797,8037,465,465,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452200006,0,0,514
8,3.907810943975e+08,3.907812529679e+08,1.585703782439e+02,6843,6477,5725,366,366,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452200008,0,0,514
10,3.907813194644e+08,3.907816829321e+08,3.634676290154e+02,16042,15114,13915,928,928,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452200010,0,0,514
11,3.907816924046e+08,3.907820509326e+08,3.585280406475e+02,15651,14803,13862,848,848,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452200011,0,0,514
12,3.907820604601e+08,3.907823429827e+08,2.825225840807e+02,12196,11534,10709,662,662,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452200012,0,0,514
13,3.907823525900e+08,3.907825089423e+08,1.563522667885e+02,6798,6438,5479,360,360,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452200013,0,0,514
15,3.907825814259e+08,3.907828549659e+08,2.735400743484e+02,12028,11397,10559,631,631,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452200015,0,0,514
18,3.907829524392e+08,3.907830829666e+08,1.305273953676e+02,5753,5446,4561,307,307,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452200018,0,0,514
21,3.907831534529e+08,3.907835569782e+08,4.035252749920e+02,17707,16723,15482,984,984,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452200021,0,0,514
22,3.907835663922e+08,3.907836579848e+08,9.159258794785e+01,4170,3949,3399,221,221,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452200022,0,0,514
23,3.907836674751e+08,3.907837419628e+08,7.448774558306e+01,3189,3014,2122,175,175,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452200023,0,0,514
24,3.907837514234e+08,3.907838989948e+08,1.475713921189e+02,6472,6127,5635,345,345,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452200024,0,0,514
25,3.907839084089e+08,3.907844899843e+08,5.815753934979e+02,25412,24022,22547,1390,1390,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452200025,0,0,514
26,3.907844994878e+08,3.907846729809e+08,1.734930322766e+02,7594,7199,5971,395,395,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452200026,0,0,514
27,3.907846823875e+08,3.907848089440e+08,1.265565041900e+02,5610,5294,4726,316,316,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452200027,0,0,514
28,3.907848183964e+08,3.907849589399e+08,1.405434977412e+02,6152,5840,5158,312,312,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452200028,0,0,514
31,3.907850964097e+08,3.907851709941e+08,7.458442658186e+01,3237,3068,2145,169,169,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452200031,0,0,514
33,3.907852154612e+08,3.907853799710e+08,1.645097921491e+02,7067,6684,5894,383,383,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452200033,0,0,514
34,3.907853894338e+08,3.907856089624e+08,2.195285732746e+02,9486,8971,8019,515,515,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452200034,0,0,514
39,3.907858274737e+08,3.907859659940e+08,1.385202174783e+02,5936,5614,4846,322,322,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452200039,0,0,514
40,3.907859754735e+08,3.907862999985e+08,3.245249684453e+02,14234,13418,12518,816,816,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452200040,0,0,514
43,3.907864023731e+08,3.907865069862e+08,1.046130966544e+02,4603,4338,3844,265,265,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452200043,0,0,514
45,3.907865604055e+08,3.907866969971e+08,1.365915883183e+02,6001,5681,5003,320,320,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452200045,0,0,514
46,3.907867063921e+08,3.907870039673e+08,2.975752224326e+02,13022,12331,11351,691,691,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452200046,0,0,514
48,3.907870564412e+08,3.907875279671e+08,4.715259736180e+02,20387,19280,18062,1107,1107,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452200048,0,0,514
49,3.907875374129e+08,3.907879559837e+08,4.185708375573e+02,18190,17201,16128,989,989,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300049,0,0,514
50,3.907879655161e+08,3.907886459927e+08,6.804765837789e+02,29572,27932,26107,1640,1640,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300050,0,0,514
51,3.907886554675e+08,3.907887779951e+08,1.225276271701e+02,5319,5039,4162,280,280,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300051,0,0,514
57,3.908184714107e+08,3.908185589867e+08,8.757603585720e+01,3864,3640,3010,224,224,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,5.898877e+00,5452300057,0,0,514
58,3.908185684656e+08,3.908186899693e+08,1.215036872625e+02,5213,4951,4237,262,262,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300058,0,0,514
61,3.908187703924e+08,3.908188819282e+08,1.115357537270e+02,4758,4502,3788,256,256,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300061,0,0,514
67,3.908191044219e+08,3.908193099916e+08,2.055697223544e+02,8891,8401,7492,490,490,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300067,0,0,514
74,3.908195803943e+08,3.908196699988e+08,8.960448777676e+01,3861,3635,3094,226,226,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300074,0,0,514
75,3.908196793952e+08,3.908198179846e+08,1.385894182324e+02,5961,5653,4634,308,308,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300075,0,0,514
78,3.908199104002e+08,3.908200079960e+08,9.759586036205e+01,4045,3842,3408,203,203,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300078,0,0,514
81,3.908201013964e+08,3.908201999941e+08,9.859767246246e+01,4165,3943,3375,222,222,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300081,0,0,514
86,3.908203674291e+08,3.908206429712e+08,2.755421328545e+02,11801,11164,10369,637,637,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300086,0,0,514
94,3.908247504278e+08,3.908248849694e+08,1.345415624380e+02,5818,5508,4838,310,310,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300094,0,0,514
112,3.908254864859e+08,3.908256279982e+08,1.415122984052e+02,6027,5689,5009,338,338,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300112,0,0,514
121,3.908260514685e+08,3.908261579652e+08,1.064967237711e+02,4536,4311,3691,225,225,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300121,0,0,514
124,3.908262534138e+08,3.908263349695e+08,8.155569291115e+01,3480,3275,2280,205,205,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300124,0,0,514
128,3.908264524020e+08,3.908265509933e+08,9.859125876427e+01,4117,3912,3417,205,205,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300128,0,0,514
129,3.908265603913e+08,3.908266409908e+08,8.059958374500e+01,3369,3190,2139,179,179,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300129,0,0,514
131,3.908267194059e+08,3.908268929953e+08,1.735893961191e+02,7334,6946,6329,388,388,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300131,0,0,514
137,3.908270664614e+08,3.908272079949e+08,1.415335247517e+02,6117,5743,4989,374,374,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300137,0,0,514
142,3.908274115158e+08,3.908275209758e+08,1.094599604011e+02,4620,4374,3643,246,246,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300142,0,0,514
144,3.908275504129e+08,3.908276339756e+08,8.356272888184e+01,3588,3373,2376,215,215,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300144,0,0,514
146,3.908276524597e+08,3.908277499789e+08,9.751922792196e+01,4201,3977,3136,224,224,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300146,0,0,514
158,3.908281733882e+08,3.908283509979e+08,1.776096918583e+02,7576,7157,6452,419,419,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300158,0,0,514
166,3.908285914024e+08,3.908286619957e+08,7.059326946735e+01,3038,2862,2019,176,176,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300166,0,0,514
168,3.908287114441e+08,3.908289109777e+08,1.995336241722e+02,8490,8037,7190,453,453,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300168,0,0,514
176,3.908291314077e+08,3.908292209969e+08,8.958919894695e+01,3869,3655,2994,214,214,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300176,0,0,514
192,3.908297654542e+08,3.908298929842e+08,1.275300037265e+02,5437,5126,4372,311,311,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300192,0,0,514
195,3.908299524667e+08,3.908300809230e+08,1.284562999606e+02,5510,5228,4513,282,282,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300195,0,0,514
199,3.908301994138e+08,3.908303269941e+08,1.275803557038e+02,5446,5164,4616,282,282,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300199,0,0,514
201,3.908303453997e+08,3.908304289064e+08,8.350663667917e+01,3586,3409,2699,177,177,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300201,0,0,514
205,3.908305074820e+08,3.908306499919e+08,1.425098596215e+02,6093,5724,5047,369,369,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300205,0,0,514
212,3.908308344120e+08,3.908309409592e+08,1.065471289754e+02,4575,4336,3411,239,239,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300212,0,0,514
220,3.908311403837e+08,3.908312389993e+08,9.861556440592e+01,4102,3884,3167,218,218,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300220,0,0,514
243,3.908320054293e+08,3.908320989620e+08,9.353270655870e+01,3931,3745,3180,186,186,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300243,0,0,514
260,3.908326104712e+08,3.908326869896e+08,7.651843076944e+01,3248,3022,2160,226,226,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300260,0,0,514
263,3.908327554851e+08,3.908328509992e+08,9.551407152414e+01,4087,3770,3101,317,317,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300263,0,0,514
268,3.908330084982e+08,3.908331249408e+08,1.164426589608e+02,4868,4493,3933,375,375,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,6.974576e+00,5452300268,0,0,514
273,3.908332564177e+08,3.908333569933e+08,1.005755359530e+02,4232,3969,3327,263,263,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300273,0,0,514
280,3.908335198598e+08,3.908335969555e+08,7.709570401907e+01,3349,3182,2226,167,167,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300280,0,0,514
287,3.908338744178e+08,3.908339629932e+08,8.857538020611e+01,3725,3557,2960,168,168,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300287,0,0,514
305,3.908345264151e+08,3.908345969959e+08,7.058077985048e+01,3015,2869,2012,146,146,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300305,0,0,514
332,3.908355414124e+08,3.908356169991e+08,7.558666574955e+01,3217,3075,2110,142,142,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300332,0,0,514
372,3.908368914162e+08,3.908369919850e+08,1.005688177943e+02,4288,4056,3429,232,232,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300372,0,0,514
384,3.908373224182e+08,3.908374259932e+08,1.035749477148e+02,4328,4101,3499,227,227,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300384,0,0,514
453,3.908393773832e+08,3.908394659757e+08,8.859250754118e+01,3798,3597,3146,201,201,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300453,0,0,514
586,3.908429934245e+08,3.908431069605e+08,1.135360413194e+02,4895,4656,4150,239,239,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300586,0,0,514
668,3.908448674773e+08,3.908449429289e+08,7.545161277056e+01,3278,3112,2126,166,166,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300668,0,0,514
681,3.908451524112e+08,3.908452509951e+08,9.858388096094e+01,4348,4143,3464,205,205,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300681,0,0,514
846,3.908488524295e+08,3.908489249991e+08,7.256955623627e+01,3070,2914,1974,156,156,0,1,e,B,2019,5,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452300846,0,0,514
8,3.908987464283e+08,3.908989509988e+08,2.045705376267e+02,8442,7998,7340,444,444,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400008,0,0,514
9,3.908989604384e+08,3.908990929964e+08,1.325580348969e+02,5410,5152,4526,258,258,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400009,0,0,514
10,3.908991024039e+08,3.908991848782e+08,8.247438740730e+01,3561,3309,2234,252,252,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400010,0,0,514
11,3.908991943708e+08,3.908993009975e+08,1.066267147660e+02,4407,4162,3401,245,245,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400011,0,0,514
12,3.908993104503e+08,3.908994029984e+08,9.254807060957e+01,3784,3559,2907,225,225,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400012,0,0,514
14,3.908994763993e+08,3.908999419915e+08,4.655921505094e+02,19103,18047,17032,1056,1056,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400014,0,0,514
15,3.908999514087e+08,3.909000829957e+08,1.315870817900e+02,5396,5118,4247,278,278,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400015,0,0,514
16,3.909000924226e+08,3.909002079769e+08,1.155543815494e+02,4708,4462,3539,246,246,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400016,0,0,514
17,3.909002174723e+08,3.909005399323e+08,3.224599825144e+02,13251,12492,11585,759,759,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400017,0,0,514
19,3.909005705533e+08,3.909007029929e+08,1.324396080375e+02,5367,5070,4492,297,297,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400019,0,0,514
20,3.909007125184e+08,3.909008339835e+08,1.214650887251e+02,4966,4697,4171,269,269,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400020,0,0,514
32,3.909013894217e+08,3.909015229898e+08,1.335681779385e+02,5489,5218,4669,271,271,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400032,0,0,514
34,3.909015934135e+08,3.909017899882e+08,1.965747101307e+02,8078,7657,7033,421,421,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400034,0,0,514
37,3.909018614174e+08,3.909021119643e+08,2.505468414426e+02,10141,9595,8877,546,546,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400037,0,0,514
39,3.909021924083e+08,3.909023219599e+08,1.295515047312e+02,5387,5124,4634,263,263,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400039,0,0,514
40,3.909023313978e+08,3.909024739708e+08,1.425730016828e+02,5744,5484,4606,260,260,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400040,0,0,514
41,3.909024834553e+08,3.909026029839e+08,1.195285922289e+02,4801,4534,3855,267,267,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400041,0,0,514
46,3.909027664362e+08,3.909028949436e+08,1.285073855519e+02,5232,4992,4474,240,240,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400046,0,0,514
47,3.909029044234e+08,3.909030299990e+08,1.255755426288e+02,5213,4926,4091,287,287,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400047,0,0,514
48,3.909030394558e+08,3.909032439936e+08,2.045377599597e+02,8252,7817,7121,435,435,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400048,0,0,514
54,3.909034374156e+08,3.909036449794e+08,2.075638287663e+02,8577,8126,7456,451,451,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400054,0,0,514
59,3.909038444051e+08,3.909039339689e+08,8.956383383274e+01,3692,3496,3117,196,196,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400059,0,0,514
65,3.909041824331e+08,3.909042649809e+08,8.254771935940e+01,3364,3196,2218,168,168,0,1,e,B,2019,5,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450068e+01,1.135678e+01,1.260000e+02,7.000000e+00,5452400065,0,0,514
