#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.907764600000e+08,2.597000e+01,1.625000e+01,1.003000e+03,5452200001
3.907764600000e+08,2.597000e+01,1.625000e+01,1.003000e+03,5452200002
3.907767600000e+08,2.594000e+01,1.625000e+01,1.003000e+03,5452200003
3.907767600000e+08,2.594000e+01,1.625000e+01,1.003000e+03,5452200004
3.907770600000e+08,2.595000e+01,1.631000e+01,1.003000e+03,5452200006
3.907773600000e+08,2.617000e+01,1.644000e+01,1.003000e+03,5452200008
3.907776600000e+08,2.624000e+01,1.644000e+01,1.003000e+03,5452200010
3.907779600000e+08,2.635000e+01,1.644000e+01,1.003000e+03,5452200011
3.907782600000e+08,2.606000e+01,1.637000e+01,1.003000e+03,5452200012
3.907785600000e+08,2.609000e+01,1.637000e+01,1.003000e+03,5452200013
3.907788600000e+08,2.622000e+01,1.619000e+01,1.003000e+03,5452200015
3.907791600000e+08,2.628000e+01,1.625000e+01,1.003000e+03,5452200018
3.907794600000e+08,2.602000e+01,1.644000e+01,1.003000e+03,5452200021
3.907797600000e+08,2.629000e+01,1.619000e+01,1.003000e+03,5452200022
3.907797600000e+08,2.629000e+01,1.619000e+01,1.003000e+03,5452200023
3.907800600000e+08,2.625000e+01,1.637000e+01,1.003000e+03,5452200024
3.907800600000e+08,2.625000e+01,1.637000e+01,1.003000e+03,5452200025
3.907806600000e+08,2.556000e+01,1.631000e+01,1.003000e+03,5452200026
3.907809600000e+08,2.547000e+01,1.644000e+01,1.003000e+03,5452200027
3.907809600000e+08,2.547000e+01,1.644000e+01,1.003000e+03,5452200028
3.907812600000e+08,2.550000e+01,1.650000e+01,1.003000e+03,5452200031
3.907815600000e+08,2.547000e+01,1.637000e+01,1.003000e+03,5452200033
3.907815600000e+08,2.547000e+01,1.637000e+01,1.003000e+03,5452200034
3.907821600000e+08,2.543000e+01,1.644000e+01,1.003000e+03,5452200039
3.907821600000e+08,2.543000e+01,1.644000e+01,1.003000e+03,5452200040
3.907827600000e+08,2.540000e+01,1.644000e+01,1.003000e+03,5452200043
3.907827600000e+08,2.540000e+01,1.644000e+01,1.003000e+03,5452200045
3.907830600000e+08,2.536000e+01,1.644000e+01,1.003000e+03,5452200046
3.907833600000e+08,2.544000e+01,1.644000e+01,1.003000e+03,5452200048
3.907836600000e+08,2.544000e+01,1.644000e+01,1.003000e+03,5452300049
3.907842600000e+08,2.532000e+01,1.625000e+01,1.003000e+03,5452300050
3.907848600000e+08,2.546000e+01,1.619000e+01,1.003000e+03,5452300051
3.908148600000e+08,2.669000e+01,1.925000e+01,1.004000e+03,5452300057
3.908148600000e+08,2.669000e+01,1.925000e+01,1.004000e+03,5452300058
3.908151600000e+08,2.658000e+01,1.950000e+01,1.004000e+03,5452300061
3.908154600000e+08,2.654000e+01,1.975000e+01,1.004000e+03,5452300067
3.908157600000e+08,2.701000e+01,2.000000e+01,1.004000e+03,5452300074
3.908160600000e+08,2.681000e+01,2.000000e+01,1.004000e+03,5452300075
3.908160600000e+08,2.681000e+01,2.000000e+01,1.004000e+03,5452300078
3.908163600000e+08,2.714000e+01,2.044000e+01,1.004000e+03,5452300081
3.908166600000e+08,2.713000e+01,2.100000e+01,1.004000e+03,5452300086
3.908208600000e+08,2.737000e+01,2.262000e+01,1.004000e+03,5452300094
3.908217600000e+08,2.774000e+01,2.225000e+01,1.004000e+03,5452300112
3.908223600000e+08,2.778000e+01,2.237000e+01,1.004000e+03,5452300121
3.908223600000e+08,2.778000e+01,2.237000e+01,1.004000e+03,5452300124
3.908226600000e+08,2.785000e+01,2.256000e+01,1.004000e+03,5452300128
3.908226600000e+08,2.785000e+01,2.256000e+01,1.004000e+03,5452300129
3.908229600000e+08,2.790000e+01,2.262000e+01,1.004000e+03,5452300131
3.908232600000e+08,2.785000e+01,2.275000e+01,1.004000e+03,5452300137
3.908235600000e+08,2.751000e+01,2.219000e+01,1.004000e+03,5452300142
3.908238600000e+08,2.784000e+01,2.250000e+01,1.004000e+03,5452300144
3.908238600000e+08,2.784000e+01,2.250000e+01,1.004000e+03,5452300146
3.908244600000e+08,2.805000e+01,2.319000e+01,1.004000e+03,5452300158
3.908247600000e+08,2.801000e+01,2.381000e+01,1.004000e+03,5452300166
3.908250600000e+08,2.795000e+01,2.412000e+01,1.004000e+03,5452300168
3.908253600000e+08,2.815000e+01,2.400000e+01,1.004000e+03,5452300176
3.908259600000e+08,2.772000e+01,2.369000e+01,1.004000e+03,5452300192
3.908262600000e+08,2.780000e+01,2.362000e+01,1.004000e+03,5452300195
3.908265600000e+08,2.790000e+01,2.350000e+01,1.004000e+03,5452300199
3.908265600000e+08,2.790000e+01,2.350000e+01,1.004000e+03,5452300201
3.908268600000e+08,2.829000e+01,2.369000e+01,1.004000e+03,5452300205
3.908271600000e+08,2.779000e+01,2.381000e+01,1.004000e+03,5452300212
3.908274600000e+08,2.815000e+01,2.419000e+01,1.004000e+03,5452300220
3.908283600000e+08,2.830000e+01,2.456000e+01,1.004000e+03,5452300243
3.908289600000e+08,2.844000e+01,2.537000e+01,1.005000e+03,5452300260
3.908289600000e+08,2.844000e+01,2.537000e+01,1.005000e+03,5452300263
3.908292600000e+08,2.845000e+01,2.481000e+01,1.005000e+03,5452300268
3.908295600000e+08,2.821000e+01,2.475000e+01,1.005000e+03,5452300273
3.908298600000e+08,2.841000e+01,2.494000e+01,1.005000e+03,5452300280
3.908301600000e+08,2.856000e+01,2.506000e+01,1.005000e+03,5452300287
3.908307600000e+08,2.862000e+01,2.469000e+01,1.005000e+03,5452300305
3.908316600000e+08,2.827000e+01,2.537000e+01,1.005000e+03,5452300332
3.908331600000e+08,2.866000e+01,2.556000e+01,1.005000e+03,5452300372
3.908334600000e+08,2.874000e+01,2.556000e+01,1.005000e+03,5452300384
3.908355600000e+08,2.890000e+01,2.537000e+01,1.005000e+03,5452300453
3.908391600000e+08,2.898000e+01,2.287000e+01,1.005000e+03,5452300586
3.908409600000e+08,2.919000e+01,3.831000e+01,1.005000e+03,5452300668
3.908412600000e+08,2.889000e+01,3.819000e+01,1.005000e+03,5452300681
3.908451600000e+08,2.889000e+01,2.275000e+01,1.005000e+03,5452300846
3.908949600000e+08,2.672000e+01,1.956000e+01,1.010000e+03,5452400008
3.908952600000e+08,2.675000e+01,1.944000e+01,1.010000e+03,5452400009
3.908952600000e+08,2.675000e+01,1.944000e+01,1.010000e+03,5452400010
3.908955600000e+08,2.692000e+01,1.931000e+01,1.010000e+03,5452400011
3.908955600000e+08,2.692000e+01,1.931000e+01,1.010000e+03,5452400012
3.908958600000e+08,2.683000e+01,1.906000e+01,1.010000e+03,5452400014
3.908961600000e+08,2.677000e+01,1.919000e+01,1.010000e+03,5452400015
3.908964600000e+08,2.698000e+01,1.950000e+01,1.010000e+03,5452400016
3.908964600000e+08,2.698000e+01,1.950000e+01,1.010000e+03,5452400017
3.908967600000e+08,2.701000e+01,1.975000e+01,1.010000e+03,5452400019
3.908970600000e+08,2.706000e+01,1.987000e+01,1.010000e+03,5452400020
3.908976600000e+08,2.705000e+01,2.006000e+01,1.010000e+03,5452400032
3.908979600000e+08,2.727000e+01,2.012000e+01,1.010000e+03,5452400034
3.908979600000e+08,2.727000e+01,2.012000e+01,1.010000e+03,5452400037
3.908985600000e+08,2.699000e+01,2.081000e+01,1.010000e+03,5452400039
3.908985600000e+08,2.699000e+01,2.081000e+01,1.010000e+03,5452400040
3.908988600000e+08,2.719000e+01,2.069000e+01,1.010000e+03,5452400041
3.908988600000e+08,2.719000e+01,2.069000e+01,1.010000e+03,5452400046
3.908991600000e+08,2.683000e+01,2.062000e+01,1.010000e+03,5452400047
3.908991600000e+08,2.683000e+01,2.062000e+01,1.010000e+03,5452400048
3.908997600000e+08,2.698000e+01,2.162000e+01,1.010000e+03,5452400054
3.909000600000e+08,2.731000e+01,2.237000e+01,1.010000e+03,5452400059
3.909003600000e+08,2.723000e+01,2.125000e+01,1.010000e+03,5452400065
3.909006600000e+08,2.743000e+01,2.112000e+01,1.010000e+03,5452400072
3.909009600000e+08,2.688000e+01,2.131000e+01,1.010000e+03,5452400075
3.909012600000e+08,2.741000e+01,2.150000e+01,1.010000e+03,5452400079
3.909015600000e+08,2.688000e+01,2.125000e+01,1.010000e+03,5452400081
3.909015600000e+08,2.688000e+01,2.125000e+01,1.010000e+03,5452400083
3.909018600000e+08,2.680000e+01,2.119000e+01,1.010000e+03,5452400084
3.909021600000e+08,2.713000e+01,2.050000e+01,1.010000e+03,5452400090
3.909024600000e+08,2.743000e+01,2.044000e+01,1.010000e+03,5452400098
3.909027600000e+08,2.747000e+01,2.012000e+01,1.010000e+03,5452400100
3.909030600000e+08,2.742000e+01,1.994000e+01,1.010000e+03,5452400102
3.909033600000e+08,2.766000e+01,2.019000e+01,1.010000e+03,5452400103
3.909039600000e+08,2.786000e+01,2.031000e+01,1.010000e+03,5452400122
3.909045600000e+08,2.780000e+01,2.050000e+01,1.010000e+03,5452400133
3.909048600000e+08,2.780000e+01,2.025000e+01,1.010000e+03,5452400141
3.909051600000e+08,2.766000e+01,2.019000e+01,1.010000e+03,5452400142
3.909051600000e+08,2.766000e+01,2.019000e+01,1.010000e+03,5452400143
3.909057600000e+08,2.784000e+01,2.037000e+01,1.010000e+03,5452400151
3.909057600000e+08,2.784000e+01,2.037000e+01,1.010000e+03,5452400153
3.909060600000e+08,2.753000e+01,2.050000e+01,1.010000e+03,5452400157
3.909063600000e+08,2.786000e+01,2.056000e+01,1.010000e+03,5452400160
3.909066600000e+08,2.770000e+01,2.056000e+01,1.010000e+03,5452400163
3.909069600000e+08,2.783000e+01,2.069000e+01,1.010000e+03,5452400170
3.909072600000e+08,2.787000e+01,2.075000e+01,1.010000e+03,5452400175
3.909075600000e+08,2.803000e+01,2.087000e+01,1.010000e+03,5452400178
3.909075600000e+08,2.803000e+01,2.087000e+01,1.010000e+03,5452400179
3.909078600000e+08,2.781000e+01,2.094000e+01,1.010000e+03,5452400181
3.909078600000e+08,2.781000e+01,2.094000e+01,1.010000e+03,5452400183
3.909084600000e+08,2.800000e+01,2.169000e+01,1.010000e+03,5452400190
3.909084600000e+08,2.800000e+01,2.169000e+01,1.010000e+03,5452400191
3.909087600000e+08,2.813000e+01,2.181000e+01,1.010000e+03,5452400200
3.909093600000e+08,2.783000e+01,2.269000e+01,1.010000e+03,5452400219
3.909099600000e+08,2.836000e+01,2.362000e+01,1.010000e+03,5452400230
3.909099600000e+08,2.836000e+01,2.362000e+01,1.010000e+03,5452400232
3.909102600000e+08,2.844000e+01,2.412000e+01,1.010000e+03,5452400235
3.909111600000e+08,2.813000e+01,2.419000e+01,1.010000e+03,5452400256
3.909114600000e+08,2.841000e+01,2.394000e+01,1.010000e+03,5452400263
3.909117600000e+08,2.842000e+01,2.400000e+01,1.010000e+03,5452400271
3.909120600000e+08,2.794000e+01,2.375000e+01,1.010000e+03,5452400283
3.909123600000e+08,2.824000e+01,2.375000e+01,1.010000e+03,5452400289
3.909126600000e+08,2.845000e+01,2.369000e+01,1.010000e+03,5452400299
3.909129600000e+08,2.822000e+01,2.319000e+01,1.010000e+03,5452400306
3.909135600000e+08,2.856000e+01,2.344000e+01,1.010000e+03,5452400319
3.909135600000e+08,2.856000e+01,2.344000e+01,1.010000e+03,5452400322
3.909138600000e+08,2.850000e+01,2.406000e+01,1.009000e+03,5452400325
3.909150600000e+08,2.882000e+01,2.469000e+01,1.009000e+03,5452400373
