#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.559618130274e+08,3.559633119519e+08,1.498924461842e+03,46996,46993,42478,3,3,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411900001,0,0,0
2,3.559633160366e+08,3.559648219931e+08,1.505956500590e+03,46963,46960,42545,3,3,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411900002,0,0,0
3,3.559648260199e+08,3.559663339796e+08,1.507959752262e+03,46968,46965,42398,3,3,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411900003,0,0,0
4,3.559663380184e+08,3.559678369759e+08,1.498957533479e+03,46985,46983,42633,2,2,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411900004,0,0,0
5,3.559678410119e+08,3.559693469895e+08,1.505977613509e+03,46958,46955,42326,3,3,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44411900005,0,0,0
6,3.559693510763e+08,3.559708529971e+08,1.501920740724e+03,46996,46996,42663,0,0,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000006,0,0,0
7,3.559708570052e+08,3.559723679995e+08,1.510994340241e+03,46967,46967,42568,0,0,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000007,0,0,0
8,3.559723720082e+08,3.559738828884e+08,1.510880195677e+03,46972,46970,42493,2,2,0,2,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000008,0,0,0
9,3.559738870054e+08,3.559753809994e+08,1.493994012058e+03,46997,46995,42576,2,2,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000009,0,0,0
10,3.559753850125e+08,3.559768839805e+08,1.498968082786e+03,46996,46996,42548,0,0,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000010,0,0,0
11,3.559768880348e+08,3.559783809921e+08,1.492957340121e+03,47007,47003,42423,4,4,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000011,0,0,0
12,3.559783850020e+08,3.559798818882e+08,1.496886207461e+03,46988,46985,42519,3,3,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000012,0,0,0
13,3.559798860375e+08,3.559813949984e+08,1.508960896492e+03,46960,46954,42544,6,6,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000013,0,0,0
14,3.559813990004e+08,3.559829059079e+08,1.506907534838e+03,46983,46982,42558,1,1,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000014,0,0,0
15,3.559829100486e+08,3.559844299794e+08,1.519930803061e+03,46955,46952,42462,3,3,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000015,0,0,0
16,3.559844340555e+08,3.559859559656e+08,1.521910088778e+03,46925,46924,42515,1,1,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000016,0,0,0
17,3.559859610014e+08,3.559874879527e+08,1.526951266408e+03,46938,46938,42394,0,0,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000017,0,0,0
18,3.559874920233e+08,3.559890199684e+08,1.527945058823e+03,46918,46909,42542,9,9,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000018,0,0,0
19,3.559890240023e+08,3.559905549802e+08,1.530977906525e+03,46914,46913,42454,1,1,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000019,0,0,0
20,3.559905600507e+08,3.559920888670e+08,1.528816320717e+03,46920,46917,42579,3,3,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000020,0,0,0
21,3.559920940300e+08,3.559936169508e+08,1.522920835614e+03,46933,46933,42555,0,0,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000021,0,0,0
22,3.559936210411e+08,3.559951519928e+08,1.530951696217e+03,46928,46924,42231,4,4,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000022,0,0,0
23,3.559951560041e+08,3.559966819391e+08,1.525935081661e+03,46934,46933,42569,1,1,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000023,0,0,0
24,3.559966860164e+08,3.559982299704e+08,1.543953944445e+03,46906,46903,42441,3,3,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000024,0,0,0
25,3.559982340015e+08,3.559997839999e+08,1.549998399317e+03,46874,46872,42417,2,2,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000025,0,0,0
26,3.559997880277e+08,3.560013209913e+08,1.532963578403e+03,46897,46895,42373,2,2,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000026,0,0,0
27,3.560013250081e+08,3.560028639850e+08,1.538976925969e+03,46900,46898,42514,2,2,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000027,0,0,0
28,3.560028680571e+08,3.560044149591e+08,1.546901925147e+03,46904,46903,42512,1,1,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000028,0,0,0
29,3.560044190290e+08,3.560059719643e+08,1.552935311139e+03,46862,46861,42549,1,1,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000029,0,0,0
30,3.560059770022e+08,3.560075279825e+08,1.550980271339e+03,46894,46893,42421,1,1,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000030,0,0,0
31,3.560075320003e+08,3.560090949989e+08,1.562998554528e+03,46859,46858,42367,1,1,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000031,0,0,0
32,3.560090990620e+08,3.560106679883e+08,1.568926245451e+03,46829,46827,42448,2,2,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000032,0,0,0
33,3.560106730476e+08,3.560122309053e+08,1.557857750773e+03,46862,46862,42385,0,0,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000033,0,0,0
34,3.560122350353e+08,3.560137939842e+08,1.558948888898e+03,46867,46866,42388,1,1,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000034,0,0,0
35,3.560137980070e+08,3.560153589926e+08,1.560985694289e+03,46853,46853,42511,0,0,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000035,0,0,0
36,3.560153630273e+08,3.560169279969e+08,1.564969630957e+03,46869,46868,42483,1,1,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000036,0,0,0
37,3.560169320023e+08,3.560184929813e+08,1.560979009628e+03,46869,46868,42264,1,1,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000037,0,0,0
38,3.560184970710e+08,3.560200479838e+08,1.550912739694e+03,46877,46876,42467,1,1,0,1,e,T,2018,4,13,8.000000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.566820e+01,1.223747e+01,1.700000e+01,7.000000e+00,44412000038,0,0,0
