#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411900001
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411900002
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411900003
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411900004
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44411900005
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000006
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000007
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000008
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000009
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000010
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000011
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000012
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000013
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000014
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000015
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000016
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000017
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000018
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000019
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000020
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000021
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000022
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000023
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000024
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000025
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000026
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000027
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000028
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000029
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000030
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000031
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000032
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000033
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000034
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000035
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000036
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000037
3.535974000000e+08,2.000000e+01,1.600000e+01,9.990000e+02,44412000038
