#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.559618130000e+08,3.559618740000e+08,3.129508e+01,7.162640e-01,2.847541e+01,6.832350e-01,9.099005e-01,6.553227e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900001
3.559618740000e+08,3.559619350000e+08,3.218033e+01,7.263238e-01,2.895082e+01,6.889148e-01,8.996434e-01,6.781847e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900001
3.559619350000e+08,3.559619960000e+08,3.216393e+01,7.261388e-01,2.913115e+01,6.910570e-01,9.057084e-01,6.597526e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900001
3.559619960000e+08,3.559620570000e+08,3.109836e+01,7.140092e-01,2.768852e+01,6.737286e-01,8.903532e-01,7.173737e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900001
3.559620570000e+08,3.559621180000e+08,3.054098e+01,7.075817e-01,2.795082e+01,6.769122e-01,9.151906e-01,6.454631e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900001
3.559621180000e+08,3.559621790000e+08,3.170492e+01,7.209388e-01,2.878688e+01,6.869616e-01,9.079628e-01,6.573361e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900001
3.559621790000e+08,3.559622400000e+08,3.077049e+01,7.102354e-01,2.778688e+01,6.749242e-01,9.030368e-01,6.830054e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900001
3.559622400000e+08,3.559623010000e+08,3.175410e+01,7.214978e-01,2.844262e+01,6.828415e-01,8.957150e-01,6.944341e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900001
3.559623010000e+08,3.559623620000e+08,3.004918e+01,7.018614e-01,2.736065e+01,6.697278e-01,9.105292e-01,6.666630e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900001
3.559623620000e+08,3.559624230000e+08,3.145902e+01,7.181376e-01,2.840984e+01,6.824479e-01,9.030745e-01,6.753725e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900001
3.559624230000e+08,3.559624840000e+08,3.206557e+01,7.250277e-01,2.896721e+01,6.891098e-01,9.033743e-01,6.680298e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900001
3.559624840000e+08,3.559625450000e+08,3.134426e+01,7.168266e-01,2.836065e+01,6.818569e-01,9.048117e-01,6.711612e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900001
3.559625450000e+08,3.559626060000e+08,3.106557e+01,7.136328e-01,2.793443e+01,6.767136e-01,8.992084e-01,6.915725e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900001
3.559626060000e+08,3.559626670000e+08,3.154098e+01,7.190726e-01,2.870492e+01,6.859828e-01,9.100832e-01,6.521665e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900001
3.559626670000e+08,3.559627280000e+08,3.118033e+01,7.149495e-01,2.845902e+01,6.830382e-01,9.127234e-01,6.471623e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900001
3.559627280000e+08,3.559627890000e+08,3.129508e+01,7.162640e-01,2.804918e+01,6.781022e-01,8.962808e-01,6.978285e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900001
3.559627890000e+08,3.559628500000e+08,3.060656e+01,7.083409e-01,2.759016e+01,6.725309e-01,9.014462e-01,6.898180e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900001
3.559628500000e+08,3.559629110000e+08,3.129508e+01,7.162640e-01,2.800000e+01,6.775075e-01,8.947093e-01,7.024785e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900001
3.559629110000e+08,3.559629720000e+08,3.106557e+01,7.136328e-01,2.798361e+01,6.773092e-01,9.007916e-01,6.867233e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900001
3.559629720000e+08,3.559630330000e+08,3.200000e+01,7.242860e-01,2.893443e+01,6.887197e-01,9.042008e-01,6.661523e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900001
3.559630330000e+08,3.559630940000e+08,3.068852e+01,7.092888e-01,2.813115e+01,6.790923e-01,9.166667e-01,6.387959e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900001
3.559630940000e+08,3.559631550000e+08,3.090164e+01,7.117473e-01,2.809836e+01,6.786965e-01,9.092838e-01,6.615100e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900001
3.559631550000e+08,3.559632160000e+08,3.145902e+01,7.181376e-01,2.855738e+01,6.842176e-01,9.077644e-01,6.605388e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900001
3.559632160000e+08,3.559632770000e+08,3.319672e+01,7.377049e-01,2.970492e+01,6.978294e-01,8.948148e-01,6.817598e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900001
3.559633160000e+08,3.559633770000e+08,3.167213e+01,7.205659e-01,2.878688e+01,6.869616e-01,9.089027e-01,6.546481e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900002
3.559633770000e+08,3.559634380000e+08,3.068852e+01,7.092888e-01,2.783607e+01,6.755213e-01,9.070513e-01,6.710961e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900002
3.559634380000e+08,3.559634990000e+08,3.175410e+01,7.214978e-01,2.865574e+01,6.853949e-01,9.024264e-01,6.742286e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900002
3.559634990000e+08,3.559635600000e+08,3.113115e+01,7.143856e-01,2.816393e+01,6.794879e-01,9.046867e-01,6.738503e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900002
3.559635600000e+08,3.559636210000e+08,2.993443e+01,7.005200e-01,2.737705e+01,6.699284e-01,9.145674e-01,6.541380e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900002
3.559636210000e+08,3.559636820000e+08,3.244262e+01,7.292780e-01,2.937705e+01,6.939675e-01,9.055078e-01,6.575385e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900002
3.559636820000e+08,3.559637430000e+08,3.140984e+01,7.175760e-01,2.849180e+01,6.834316e-01,9.070981e-01,6.631956e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900002
3.559637430000e+08,3.559638040000e+08,3.208197e+01,7.252130e-01,2.906557e+01,6.902788e-01,9.059786e-01,6.597464e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900002
3.559638040000e+08,3.559638650000e+08,3.144262e+01,7.179504e-01,2.873771e+01,6.863745e-01,9.139729e-01,6.402653e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900002
3.559638650000e+08,3.559639260000e+08,3.054098e+01,7.075817e-01,2.767213e+01,6.735291e-01,9.060655e-01,6.759055e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900002
3.559639260000e+08,3.559639870000e+08,2.975410e+01,6.984068e-01,2.698361e+01,6.650972e-01,9.068871e-01,6.820926e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900002
3.559639870000e+08,3.559640480000e+08,3.021312e+01,7.037734e-01,2.727869e+01,6.687239e-01,9.028757e-01,6.897874e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900002
3.559640480000e+08,3.559641090000e+08,3.122951e+01,7.155132e-01,2.781967e+01,6.753223e-01,8.908136e-01,7.145459e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900002
3.559641090000e+08,3.559641700000e+08,3.116393e+01,7.147616e-01,2.850820e+01,6.836282e-01,9.147817e-01,6.403747e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900002
3.559641700000e+08,3.559642310000e+08,3.221312e+01,7.266937e-01,2.949180e+01,6.953216e-01,9.155216e-01,6.273730e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900002
3.559642310000e+08,3.559642920000e+08,3.036065e+01,7.054897e-01,2.721312e+01,6.679196e-01,8.963283e-01,7.083424e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900002
3.559642920000e+08,3.559643530000e+08,2.993443e+01,7.005200e-01,2.698361e+01,6.650972e-01,9.014239e-01,6.975896e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900002
3.559643530000e+08,3.559644140000e+08,3.236066e+01,7.283560e-01,2.947541e+01,6.951283e-01,9.108409e-01,6.414022e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900002
3.559644140000e+08,3.559644750000e+08,3.155738e+01,7.192594e-01,2.847541e+01,6.832350e-01,9.023377e-01,6.766011e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900002
3.559644750000e+08,3.559645360000e+08,3.200000e+01,7.242860e-01,2.900000e+01,6.894997e-01,9.062500e-01,6.597353e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900002
3.559645360000e+08,3.559645970000e+08,3.044262e+01,7.064413e-01,2.747541e+01,6.711308e-01,9.025310e-01,6.882694e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900002
3.559645970000e+08,3.559646580000e+08,2.988525e+01,6.999444e-01,2.703279e+01,6.657029e-01,9.045529e-01,6.881846e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900002
3.559646580000e+08,3.559647190000e+08,3.249180e+01,7.298304e-01,2.960656e+01,6.966731e-01,9.112008e-01,6.389394e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900002
3.559647190000e+08,3.559647800000e+08,3.142623e+01,7.177632e-01,2.831148e+01,6.812654e-01,9.008868e-01,6.824799e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900002
3.559648260000e+08,3.559648870000e+08,3.039344e+01,7.058705e-01,2.745902e+01,6.709306e-01,9.034520e-01,6.859135e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900003
3.559648870000e+08,3.559649480000e+08,3.136065e+01,7.170140e-01,2.834426e+01,6.816598e-01,9.038160e-01,6.741150e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900003
3.559649480000e+08,3.559650090000e+08,3.090164e+01,7.117473e-01,2.781967e+01,6.753223e-01,9.002653e-01,6.901647e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900003
3.559650090000e+08,3.559650700000e+08,3.152459e+01,7.188857e-01,2.865574e+01,6.853949e-01,9.089963e-01,6.558747e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900003
3.559650700000e+08,3.559651310000e+08,3.095082e+01,7.123135e-01,2.791803e+01,6.765151e-01,9.020127e-01,6.842113e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900003
3.559651310000e+08,3.559651920000e+08,3.155738e+01,7.192594e-01,2.900000e+01,6.894997e-01,9.189610e-01,6.219853e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900003
3.559651920000e+08,3.559652530000e+08,2.924590e+01,6.924168e-01,2.639344e+01,6.577837e-01,9.024664e-01,7.024175e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900003
3.559652530000e+08,3.559653140000e+08,3.229508e+01,7.276177e-01,2.867213e+01,6.855910e-01,8.878173e-01,7.110362e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900003
3.559653140000e+08,3.559653750000e+08,3.103279e+01,7.132561e-01,2.813115e+01,6.790923e-01,9.064976e-01,6.691437e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900003
3.559653750000e+08,3.559654360000e+08,3.057377e+01,7.079614e-01,2.731148e+01,6.691256e-01,8.932976e-01,7.149007e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900003
3.559654360000e+08,3.559654970000e+08,3.157377e+01,7.194461e-01,2.859016e+01,6.846102e-01,9.055036e-01,6.665374e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900003
3.559654970000e+08,3.559655580000e+08,3.140984e+01,7.175760e-01,2.826229e+01,6.806734e-01,8.997912e-01,6.860029e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900003
3.559655580000e+08,3.559656190000e+08,3.024590e+01,7.041551e-01,2.729508e+01,6.689248e-01,9.024390e-01,6.907945e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900003
3.559656190000e+08,3.559656800000e+08,3.059016e+01,7.081512e-01,2.798361e+01,6.773092e-01,9.147910e-01,6.463205e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900003
3.559656800000e+08,3.559657410000e+08,3.154098e+01,7.190726e-01,2.844262e+01,6.828415e-01,9.017671e-01,6.785363e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900003
3.559657410000e+08,3.559658020000e+08,3.185246e+01,7.226143e-01,2.836065e+01,6.818569e-01,8.903757e-01,7.087672e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900003
3.559658020000e+08,3.559658630000e+08,3.070492e+01,7.094782e-01,2.745902e+01,6.709306e-01,8.942872e-01,7.104497e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900003
3.559658630000e+08,3.559659240000e+08,3.091803e+01,7.119361e-01,2.829508e+01,6.810681e-01,9.151644e-01,6.416053e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900003
3.559659240000e+08,3.559659850000e+08,3.090164e+01,7.117473e-01,2.813115e+01,6.790923e-01,9.103448e-01,6.580137e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900003
3.559659850000e+08,3.559660460000e+08,3.222951e+01,7.268787e-01,2.914754e+01,6.912514e-01,9.043744e-01,6.632382e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900003
3.559660460000e+08,3.559661070000e+08,2.995082e+01,7.007118e-01,2.700000e+01,6.652992e-01,9.014778e-01,6.972287e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900003
3.559661070000e+08,3.559661680000e+08,3.129508e+01,7.162640e-01,2.829508e+01,6.810681e-01,9.041383e-01,6.738095e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900003
3.559661680000e+08,3.559662290000e+08,3.152459e+01,7.188857e-01,2.822951e+01,6.802785e-01,8.954758e-01,6.976630e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900003
3.559662290000e+08,3.559662900000e+08,3.214754e+01,7.259538e-01,2.900000e+01,6.894997e-01,9.020908e-01,6.711168e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900003
3.559663380000e+08,3.559663990000e+08,3.180328e+01,7.220562e-01,2.880328e+01,6.871571e-01,9.056701e-01,6.636037e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900004
3.559663990000e+08,3.559664600000e+08,3.059016e+01,7.081512e-01,2.763935e+01,6.731300e-01,9.035370e-01,6.834356e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900004
3.559664600000e+08,3.559665210000e+08,3.190164e+01,7.231720e-01,2.909836e+01,6.906680e-01,9.121274e-01,6.417753e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900004
3.559665210000e+08,3.559665820000e+08,3.129508e+01,7.162640e-01,2.849180e+01,6.834316e-01,9.104243e-01,6.536031e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900004
3.559665820000e+08,3.559666430000e+08,3.008197e+01,7.022442e-01,2.755738e+01,6.721311e-01,9.160763e-01,6.472769e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900004
3.559666430000e+08,3.559667040000e+08,3.344262e+01,7.404321e-01,3.072131e+01,7.096676e-01,9.186274e-01,6.053320e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900004
3.559667040000e+08,3.559667650000e+08,3.044262e+01,7.064413e-01,2.757377e+01,6.723310e-01,9.057620e-01,6.779759e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900004
3.559667650000e+08,3.559668260000e+08,3.203279e+01,7.246569e-01,2.877049e+01,6.867659e-01,8.981576e-01,6.841925e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900004
3.559668260000e+08,3.559668870000e+08,3.059016e+01,7.081512e-01,2.796721e+01,6.771107e-01,9.142551e-01,6.481598e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900004
3.559668870000e+08,3.559669480000e+08,3.083607e+01,7.109918e-01,2.780328e+01,6.751233e-01,9.016480e-01,6.866187e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900004
3.559669480000e+08,3.559670090000e+08,3.191803e+01,7.233578e-01,2.886885e+01,6.879389e-01,9.044684e-01,6.661733e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900004
3.559670090000e+08,3.559670700000e+08,2.945902e+01,6.949350e-01,2.672131e+01,6.618567e-01,9.070674e-01,6.849043e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900004
3.559670700000e+08,3.559671310000e+08,3.185246e+01,7.226143e-01,2.913115e+01,6.910570e-01,9.145651e-01,6.341450e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900004
3.559671310000e+08,3.559671920000e+08,3.057377e+01,7.079614e-01,2.770492e+01,6.739280e-01,9.061662e-01,6.752183e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900004
3.559671920000e+08,3.559672530000e+08,3.360656e+01,7.422447e-01,3.036065e+01,7.054897e-01,9.034146e-01,6.524126e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900004
3.559672530000e+08,3.559673140000e+08,3.145902e+01,7.181376e-01,2.868852e+01,6.857869e-01,9.119333e-01,6.469190e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900004
3.559673140000e+08,3.559673750000e+08,3.068852e+01,7.092888e-01,2.768852e+01,6.737286e-01,9.022436e-01,6.864068e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900004
3.559673750000e+08,3.559674360000e+08,3.222951e+01,7.268787e-01,2.919672e+01,6.918344e-01,9.059003e-01,6.584800e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900004
3.559674360000e+08,3.559674970000e+08,3.070492e+01,7.094782e-01,2.777049e+01,6.747251e-01,9.044314e-01,6.793233e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900004
3.559674970000e+08,3.559675580000e+08,3.177049e+01,7.216839e-01,2.849180e+01,6.834316e-01,8.968008e-01,6.910496e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900004
3.559675580000e+08,3.559676190000e+08,3.078688e+01,7.104245e-01,2.791803e+01,6.765151e-01,9.068158e-01,6.707844e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900004
3.559676190000e+08,3.559676800000e+08,3.160656e+01,7.198196e-01,2.875410e+01,6.865702e-01,9.097511e-01,6.525726e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900004
3.559676800000e+08,3.559677410000e+08,3.181967e+01,7.222423e-01,2.877049e+01,6.867659e-01,9.041731e-01,6.681234e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900004
3.559677410000e+08,3.559678020000e+08,3.100000e+01,7.128792e-01,2.844262e+01,6.828415e-01,9.175040e-01,6.326664e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900004
3.559678410000e+08,3.559679020000e+08,3.068852e+01,7.092888e-01,2.786885e+01,6.759189e-01,9.081197e-01,6.676208e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900005
3.559679020000e+08,3.559679630000e+08,3.142623e+01,7.177632e-01,2.804918e+01,6.781022e-01,8.925405e-01,7.073354e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900005
3.559679630000e+08,3.559680240000e+08,3.163935e+01,7.201929e-01,2.850820e+01,6.836282e-01,9.010363e-01,6.797208e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900005
3.559680240000e+08,3.559680850000e+08,3.129508e+01,7.162640e-01,2.819672e+01,6.798833e-01,9.009953e-01,6.835750e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900005
3.559680850000e+08,3.559681460000e+08,3.054098e+01,7.075817e-01,2.760656e+01,6.727306e-01,9.039184e-01,6.827761e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900005
3.559681460000e+08,3.559682070000e+08,3.111475e+01,7.141974e-01,2.785246e+01,6.757202e-01,8.951528e-01,7.032000e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900005
3.559682070000e+08,3.559682680000e+08,3.165574e+01,7.203794e-01,2.836065e+01,6.818569e-01,8.959088e-01,6.949407e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900005
3.559682680000e+08,3.559683290000e+08,3.096721e+01,7.125021e-01,2.801639e+01,6.777058e-01,9.047115e-01,6.755529e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900005
3.559683290000e+08,3.559683900000e+08,3.219672e+01,7.265089e-01,2.937705e+01,6.939675e-01,9.124236e-01,6.378537e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900005
3.559683900000e+08,3.559684510000e+08,3.298361e+01,7.353332e-01,2.965574e+01,6.972515e-01,8.991054e-01,6.714680e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900005
3.559684510000e+08,3.559685120000e+08,3.055738e+01,7.077715e-01,2.796721e+01,6.771107e-01,9.152361e-01,6.451329e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900005
3.559685120000e+08,3.559685730000e+08,3.147541e+01,7.183247e-01,2.834426e+01,6.816598e-01,9.005209e-01,6.830654e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900005
3.559685730000e+08,3.559686340000e+08,3.095082e+01,7.123135e-01,2.775410e+01,6.745259e-01,8.967161e-01,7.003946e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900005
3.559686340000e+08,3.559686950000e+08,3.085246e+01,7.111807e-01,2.798361e+01,6.773092e-01,9.070138e-01,6.694318e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900005
3.559686950000e+08,3.559687560000e+08,3.167213e+01,7.205659e-01,2.842623e+01,6.826447e-01,8.975155e-01,6.899958e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900005
3.559687560000e+08,3.559688170000e+08,3.111475e+01,7.141974e-01,2.791803e+01,6.765151e-01,8.972602e-01,6.969159e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900005
3.559688170000e+08,3.559688780000e+08,3.178688e+01,7.218701e-01,2.863935e+01,6.851988e-01,9.009799e-01,6.783134e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900005
3.559688780000e+08,3.559689390000e+08,3.073771e+01,7.098569e-01,2.767213e+01,6.735291e-01,9.002666e-01,6.919985e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900005
3.559689390000e+08,3.559690000000e+08,3.037705e+01,7.056801e-01,2.719672e+01,6.677184e-01,8.953049e-01,7.112314e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900005
3.559690000000e+08,3.559690610000e+08,3.039344e+01,7.058705e-01,2.704918e+01,6.659048e-01,8.899676e-01,7.267625e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900005
3.559690610000e+08,3.559691220000e+08,3.173771e+01,7.213115e-01,2.890164e+01,6.883294e-01,9.106405e-01,6.483227e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900005
3.559691220000e+08,3.559691830000e+08,3.098361e+01,7.126907e-01,2.781967e+01,6.753223e-01,8.978836e-01,6.965092e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900005
3.559691830000e+08,3.559692440000e+08,3.040984e+01,7.060608e-01,2.772131e+01,6.741273e-01,9.115903e-01,6.591403e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900005
3.559692440000e+08,3.559693050000e+08,3.085246e+01,7.111807e-01,2.800000e+01,6.775075e-01,9.075451e-01,6.677120e-03,2.000000e+01,1.600000e+01,9.990000e+02,44411900005
3.559693510000e+08,3.559694120000e+08,2.921312e+01,6.920285e-01,2.659016e+01,6.602305e-01,9.102132e-01,6.772108e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000006
3.559694120000e+08,3.559694730000e+08,3.193443e+01,7.235435e-01,2.921312e+01,6.920285e-01,9.147844e-01,6.325932e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000006
3.559694730000e+08,3.559695340000e+08,3.116393e+01,7.147616e-01,2.800000e+01,6.775075e-01,8.984745e-01,6.927066e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000006
3.559695340000e+08,3.559695950000e+08,3.098361e+01,7.126907e-01,2.804918e+01,6.781022e-01,9.052910e-01,6.735328e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000006
3.559695950000e+08,3.559696560000e+08,3.122951e+01,7.155132e-01,2.818033e+01,6.796857e-01,9.023622e-01,6.800673e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000006
3.559696560000e+08,3.559697170000e+08,3.109836e+01,7.140092e-01,2.806557e+01,6.783003e-01,9.024776e-01,6.811405e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000006
3.559697170000e+08,3.559697780000e+08,3.172131e+01,7.211252e-01,2.888525e+01,6.881342e-01,9.105943e-01,6.486411e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000006
3.559697780000e+08,3.559698390000e+08,3.149180e+01,7.185117e-01,2.875410e+01,6.865702e-01,9.130661e-01,6.428091e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000006
3.559698390000e+08,3.559699000000e+08,3.122951e+01,7.155132e-01,2.836065e+01,6.818569e-01,9.081365e-01,6.617586e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000006
3.559699000000e+08,3.559699610000e+08,3.231147e+01,7.278024e-01,2.983607e+01,6.993681e-01,9.233891e-01,5.990930e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000006
3.559699610000e+08,3.559700220000e+08,3.147541e+01,7.183247e-01,2.831148e+01,6.812654e-01,8.994792e-01,6.862352e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000006
3.559700220000e+08,3.559700830000e+08,3.175410e+01,7.214978e-01,2.859016e+01,6.846102e-01,9.003614e-01,6.805460e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000006
3.559700830000e+08,3.559701440000e+08,3.044262e+01,7.064413e-01,2.762295e+01,6.729304e-01,9.073775e-01,6.727386e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000006
3.559701440000e+08,3.559702050000e+08,3.031148e+01,7.049180e-01,2.737705e+01,6.699284e-01,9.031909e-01,6.876689e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000006
3.559702050000e+08,3.559702660000e+08,2.993443e+01,7.005200e-01,2.714754e+01,6.671144e-01,9.069003e-01,6.799914e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000006
3.559702660000e+08,3.559703270000e+08,3.229508e+01,7.276177e-01,2.906557e+01,6.902788e-01,9.000000e-01,6.759089e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000006
3.559703270000e+08,3.559703880000e+08,3.129508e+01,7.162640e-01,2.850820e+01,6.836282e-01,9.109482e-01,6.518765e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000006
3.559703880000e+08,3.559704490000e+08,3.167213e+01,7.205659e-01,2.865574e+01,6.853949e-01,9.047619e-01,6.678346e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000006
3.559704490000e+08,3.559705100000e+08,3.252459e+01,7.301986e-01,3.013115e+01,7.028181e-01,9.264113e-01,5.861877e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000006
3.559705100000e+08,3.559705710000e+08,3.188525e+01,7.229861e-01,2.895082e+01,6.889148e-01,9.079692e-01,6.554543e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000006
3.559705710000e+08,3.559706320000e+08,3.140984e+01,7.175760e-01,2.873771e+01,6.863745e-01,9.149269e-01,6.373697e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000006
3.559706320000e+08,3.559706930000e+08,3.085246e+01,7.111807e-01,2.814754e+01,6.792902e-01,9.123273e-01,6.519252e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000006
3.559706930000e+08,3.559707540000e+08,3.190164e+01,7.231720e-01,2.919672e+01,6.918344e-01,9.152107e-01,6.314802e-03,2.000000e+01,1.600000e+01,9.990000e+02,44412000006
