#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.806754600000e+08,2.200000e+01,1.600000e+01,9.860000e+02,8440500001
3.806765400000e+08,2.200000e+01,1.600000e+01,9.850000e+02,8440500002
3.806775600000e+08,2.200000e+01,1.600000e+01,9.860000e+02,8440500003
3.806787600000e+08,2.200000e+01,1.600000e+01,9.860000e+02,8440600004
3.806798400000e+08,2.200000e+01,1.600000e+01,9.850000e+02,8440600005
3.806809800000e+08,2.200000e+01,1.600000e+01,9.850000e+02,8440600006
3.806820600000e+08,2.200000e+01,1.600000e+01,9.850000e+02,8440600007
3.806831400000e+08,2.200000e+01,1.600000e+01,9.860000e+02,8440600008
3.806842200000e+08,2.200000e+01,1.600000e+01,9.860000e+02,8440600009
3.806853000000e+08,2.200000e+01,1.600000e+01,9.860000e+02,8440600010
3.806864400000e+08,2.200000e+01,1.600000e+01,9.860000e+02,8440600011
3.806875200000e+08,2.200000e+01,1.600000e+01,9.860000e+02,8440600012
3.806886000000e+08,2.200000e+01,1.600000e+01,9.860000e+02,8440600013
3.806896800000e+08,2.200000e+01,1.600000e+01,9.860000e+02,8440600014
3.806908200000e+08,2.200000e+01,1.600000e+01,9.860000e+02,8440600015
3.806919000000e+08,2.200000e+01,1.600000e+01,9.860000e+02,8440600016
3.806924400000e+08,2.200000e+01,1.600000e+01,9.860000e+02,8440600017
3.806935200000e+08,2.200000e+01,1.600000e+01,9.870000e+02,8440600018
3.806946600000e+08,2.200000e+01,1.600000e+01,9.870000e+02,8440600019
3.806955000000e+08,2.200000e+01,1.600000e+01,9.870000e+02,8440600021
3.806965800000e+08,2.200000e+01,1.600000e+01,9.870000e+02,8440600022
3.806977200000e+08,2.200000e+01,1.600000e+01,9.870000e+02,8440600023
3.806988000000e+08,2.200000e+01,1.600000e+01,9.870000e+02,8440600024
3.806999400000e+08,2.200000e+01,1.600000e+01,9.880000e+02,8440600025
3.807010200000e+08,2.200000e+01,1.600000e+01,9.880000e+02,8440600026
3.807021000000e+08,2.200000e+01,1.600000e+01,9.880000e+02,8440600027
3.807032400000e+08,2.200000e+01,1.600000e+01,9.890000e+02,8440600028
3.807043200000e+08,2.200000e+01,1.600000e+01,9.890000e+02,8440600029
3.807054600000e+08,2.200000e+01,1.600000e+01,9.890000e+02,8440600030
3.807065400000e+08,2.200000e+01,1.600000e+01,9.890000e+02,8440600031
3.807076200000e+08,2.200000e+01,1.600000e+01,9.890000e+02,8440600032
3.807087600000e+08,2.200000e+01,1.600000e+01,9.900000e+02,8440600033
3.807098400000e+08,2.200000e+01,1.600000e+01,9.900000e+02,8440600034
3.807109800000e+08,2.200000e+01,1.700000e+01,9.900000e+02,8440600035
3.807120600000e+08,2.200000e+01,1.700000e+01,9.900000e+02,8440600036
3.807132000000e+08,2.200000e+01,1.700000e+01,9.900000e+02,8440600037
3.807142800000e+08,2.200000e+01,1.700000e+01,9.910000e+02,8440600038
3.807153600000e+08,2.200000e+01,1.700000e+01,9.900000e+02,8440600039
3.807165000000e+08,2.200000e+01,1.700000e+01,9.910000e+02,8440600040
3.807175800000e+08,2.200000e+01,1.700000e+01,9.910000e+02,8440600041
3.807187200000e+08,2.200000e+01,1.700000e+01,9.910000e+02,8440600042
3.807198000000e+08,2.200000e+01,1.700000e+01,9.910000e+02,8440600043
3.807209400000e+08,2.200000e+01,1.700000e+01,9.910000e+02,8440600044
3.807220200000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8440600045
3.807231600000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8440600046
3.807242400000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8440600047
3.807253200000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8440600048
3.807264600000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8440600049
3.807275400000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8440600050
3.807286800000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8440600051
3.807297600000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8440600052
3.807309000000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8440600053
3.807319800000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8440600054
3.807331200000e+08,2.200000e+01,1.700000e+01,9.910000e+02,8440600055
3.807342000000e+08,2.200000e+01,1.700000e+01,9.910000e+02,8440600056
3.807353400000e+08,2.200000e+01,1.800000e+01,9.910000e+02,8440600057
3.807364200000e+08,2.200000e+01,1.700000e+01,9.920000e+02,8440600058
3.807375600000e+08,2.200000e+01,1.700000e+01,9.920000e+02,8440600059
3.807387000000e+08,2.200000e+01,1.700000e+01,9.920000e+02,8440600060
3.807397800000e+08,2.200000e+01,1.700000e+01,9.920000e+02,8440600061
3.807409200000e+08,2.200000e+01,1.700000e+01,9.920000e+02,8440600062
3.807420000000e+08,2.200000e+01,1.700000e+01,9.920000e+02,8440600063
3.807431400000e+08,2.200000e+01,1.700000e+01,9.920000e+02,8440600064
3.807442800000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440600065
3.807453600000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440600066
3.807465000000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440600067
3.807475800000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440600068
3.807487200000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440600069
3.807498000000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440600070
3.807509400000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440600071
3.807520200000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440600072
3.807531600000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440600073
3.807543000000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440600074
3.807553800000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440600075
3.807565200000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440600076
3.807576000000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440600077
3.807587400000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440600078
3.807598200000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440600079
3.807609600000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440600080
3.807621000000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440600001
3.807631200000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440600002
3.807642000000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440600003
3.807652800000e+08,2.200000e+01,1.600000e+01,9.930000e+02,8440700004
3.807664200000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8440700005
3.807675000000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8440700006
3.807686400000e+08,2.200000e+01,1.600000e+01,9.930000e+02,8440700007
3.807697200000e+08,2.200000e+01,1.600000e+01,9.940000e+02,8440700008
3.807708600000e+08,2.200000e+01,1.600000e+01,9.940000e+02,8440700009
3.807719400000e+08,2.200000e+01,1.600000e+01,9.940000e+02,8440700010
3.807730200000e+08,2.200000e+01,1.600000e+01,9.940000e+02,8440700011
3.807742200000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8440700012
3.807753000000e+08,2.200000e+01,1.600000e+01,9.940000e+02,8440700013
3.807765000000e+08,2.200000e+01,1.600000e+01,9.940000e+02,8440700014
3.807775800000e+08,2.200000e+01,1.600000e+01,9.940000e+02,8440700015
3.807787200000e+08,2.200000e+01,1.600000e+01,9.940000e+02,8440700016
3.807798000000e+08,2.200000e+01,1.600000e+01,9.940000e+02,8440700017
3.807809400000e+08,2.200000e+01,1.600000e+01,9.940000e+02,8440700018
3.807820200000e+08,2.200000e+01,1.600000e+01,9.950000e+02,8440700019
3.807831600000e+08,2.200000e+01,1.600000e+01,9.950000e+02,8440700020
3.807842400000e+08,2.200000e+01,1.600000e+01,9.950000e+02,8440700021
3.807853800000e+08,2.200000e+01,1.600000e+01,9.950000e+02,8440700022
3.807865800000e+08,2.200000e+01,1.600000e+01,9.950000e+02,8440700023
3.807876600000e+08,2.200000e+01,1.600000e+01,9.950000e+02,8440700024
3.807888000000e+08,2.200000e+01,1.600000e+01,9.960000e+02,8440700025
3.807898800000e+08,2.200000e+01,1.600000e+01,9.960000e+02,8440700026
3.807910200000e+08,2.200000e+01,1.600000e+01,9.960000e+02,8440700027
3.807921000000e+08,2.200000e+01,1.700000e+01,9.960000e+02,8440700028
3.807932400000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8440700029
3.807943200000e+08,2.200000e+01,1.600000e+01,9.970000e+02,8440700030
3.807954600000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8440700031
3.807966000000e+08,2.300000e+01,1.700000e+01,9.970000e+02,8440700032
3.807976800000e+08,2.500000e+01,1.800000e+01,9.970000e+02,8440700033
3.807988200000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8440700034
3.807999000000e+08,2.600000e+01,2.300000e+01,9.990000e+02,8440700035
3.808011000000e+08,2.600000e+01,2.400000e+01,9.990000e+02,8440700036
3.808021800000e+08,2.600000e+01,2.600000e+01,9.990000e+02,8440700037
3.808033200000e+08,2.700000e+01,2.800000e+01,9.990000e+02,8440700038
3.808044000000e+08,2.800000e+01,3.000000e+01,9.990000e+02,8440700039
3.808055400000e+08,2.800000e+01,3.100000e+01,9.990000e+02,8440700040
3.808066800000e+08,2.900000e+01,3.300000e+01,9.990000e+02,8440700041
3.808077600000e+08,2.900000e+01,3.300000e+01,9.990000e+02,8440700042
3.808089000000e+08,2.900000e+01,3.400000e+01,9.990000e+02,8440700043
3.808099800000e+08,2.800000e+01,3.400000e+01,9.980000e+02,8440700044
3.808111200000e+08,2.700000e+01,3.000000e+01,9.980000e+02,8440700045
3.808122600000e+08,2.600000e+01,2.600000e+01,9.980000e+02,8440700046
3.808134000000e+08,2.600000e+01,2.400000e+01,9.980000e+02,8440700047
3.808145400000e+08,2.500000e+01,2.200000e+01,9.980000e+02,8440700048
3.808156200000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8440700049
3.808167600000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8440700050
3.808179000000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8440700051
3.808189800000e+08,2.300000e+01,1.900000e+01,9.970000e+02,8440700052
3.808201800000e+08,2.300000e+01,1.900000e+01,9.970000e+02,8440700053
3.808212600000e+08,2.300000e+01,1.900000e+01,9.970000e+02,8440700054
3.808224000000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8440700055
3.808235400000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8440700056
3.808246200000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8440700057
3.808257600000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8440700058
3.808269600000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8440700059
3.808280400000e+08,2.200000e+01,1.700000e+01,9.980000e+02,8440700060
3.808291800000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8440700061
3.808302600000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8440700062
3.808314000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8440700063
3.808325400000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8440700064
3.808336800000e+08,2.200000e+01,1.800000e+01,9.990000e+02,8440700065
3.808348200000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8440700066
3.808359600000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8440700067
3.808370400000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8440700068
3.808381800000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8440700069
3.808393200000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8440700070
3.808404600000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8440700071
3.808415400000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8440700072
