#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.799010264475e+08,3.799022668739e+08,1.240426398933e+03,47483,47372,44441,111,111,0,5,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700001,0,1,0
2,3.799022712602e+08,3.799035098749e+08,1.238614788890e+03,47522,47413,44502,109,109,0,6,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700002,0,1,0
3,3.799035140520e+08,3.799047648659e+08,1.250813953876e+03,47483,47397,44542,86,86,0,10,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700003,0,1,0
4,3.799047689950e+08,3.799060158575e+08,1.246862518311e+03,47477,47360,44436,117,117,0,4,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700004,0,1,0
5,3.799060203081e+08,3.799072778385e+08,1.257530385435e+03,47480,47387,44507,93,93,0,6,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700005,0,1,0
6,3.799072825001e+08,3.799085377786e+08,1.255278583586e+03,47473,47376,44463,97,97,0,7,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700006,0,1,0
7,3.799085424541e+08,3.799097858139e+08,1.243359873772e+03,47479,47383,44445,96,96,0,7,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700007,0,1,0
8,3.799097909654e+08,3.799110448243e+08,1.253858903468e+03,47468,47376,44449,92,92,0,7,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700008,0,1,0
9,3.799110488630e+08,3.799123097996e+08,1.260936673045e+03,47463,47363,44559,100,100,0,3,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700009,0,1,0
10,3.799123145653e+08,3.799135697948e+08,1.255229540586e+03,47482,47382,44471,100,100,0,6,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700010,0,1,0
11,3.799135742103e+08,3.799148267640e+08,1.252553681731e+03,47487,47389,44442,98,98,0,6,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700011,0,1,0
12,3.799148310865e+08,3.799160857471e+08,1.254660598516e+03,47451,47336,44327,115,115,0,3,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700012,0,1,0
13,3.799160905539e+08,3.799173577409e+08,1.267187014520e+03,47423,47317,44365,106,106,0,3,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700013,0,1,0
14,3.799173627347e+08,3.799186127293e+08,1.249994579375e+03,47468,47367,44492,101,101,0,2,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700014,0,1,0
15,3.799186176144e+08,3.799198737500e+08,1.256135604143e+03,47464,47346,44531,118,118,0,5,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700015,0,1,0
16,3.799198783233e+08,3.799211356983e+08,1.257374922633e+03,47476,47354,44381,122,122,0,7,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700016,0,1,0
17,3.799211397775e+08,3.799223987202e+08,1.258942742825e+03,47444,47356,44446,88,88,0,3,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700017,0,1,0
18,3.799224037811e+08,3.799236647235e+08,1.260942442358e+03,47455,47355,44340,100,100,0,5,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700018,0,1,0
19,3.799236690777e+08,3.799249317107e+08,1.262633060098e+03,47440,47332,44419,108,108,0,3,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700019,0,1,0
20,3.799249367512e+08,3.799261986686e+08,1.261917473495e+03,47431,47330,44433,101,101,0,4,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700020,0,1,0
21,3.799262037291e+08,3.799274706623e+08,1.266933160245e+03,47434,47342,44423,92,92,0,4,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700021,0,1,0
22,3.799274755951e+08,3.799287456696e+08,1.270074528694e+03,47424,47320,44463,104,104,0,8,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700022,0,1,0
23,3.799287507004e+08,3.799300236725e+08,1.272972099900e+03,47428,47325,44455,103,103,0,4,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700023,0,1,0
24,3.799300287670e+08,3.799313026654e+08,1.273898331881e+03,47432,47318,44347,114,114,0,5,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700024,0,1,0
25,3.799313076160e+08,3.799325856087e+08,1.277992717922e+03,47421,47292,44326,129,129,0,2,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700025,0,1,0
26,3.799325898671e+08,3.799338626263e+08,1.272759201348e+03,47420,47316,44435,104,104,0,2,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700026,0,1,0
27,3.799338678137e+08,3.799351476333e+08,1.279819667161e+03,47427,47307,44321,120,120,0,4,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700027,0,1,0
28,3.799351522104e+08,3.799364396289e+08,1.287418532372e+03,47414,47308,44433,106,106,0,2,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700028,0,1,0
29,3.799364440444e+08,3.799377346132e+08,1.290568845928e+03,47400,47298,44383,102,102,0,3,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700029,0,1,0
30,3.799377395174e+08,3.799390296091e+08,1.290091767609e+03,47385,47297,44290,88,88,0,8,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700030,0,1,0
31,3.799390346617e+08,3.799403175899e+08,1.282928138912e+03,47411,47308,44431,103,103,0,3,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700031,0,1,0
32,3.799403216407e+08,3.799416055722e+08,1.283931572378e+03,47410,47299,44419,111,111,0,1,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700032,0,1,0
33,3.799416097932e+08,3.799429005041e+08,1.290710891902e+03,47401,47283,44357,118,118,0,4,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700033,0,1,0
34,3.799429054645e+08,3.799441895576e+08,1.284093138993e+03,47407,47303,44281,104,104,0,6,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700034,0,1,0
35,3.799441936425e+08,3.799454795158e+08,1.285873329937e+03,47410,47309,44284,101,101,0,3,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700035,0,1,0
36,3.799454845250e+08,3.799467714764e+08,1.286951387286e+03,47403,47301,44400,102,102,0,5,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700036,0,1,0
37,3.799467756538e+08,3.799480595349e+08,1.283881106198e+03,47431,47328,44436,103,103,0,1,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700037,0,1,0
38,3.799480635326e+08,3.799493494811e+08,1.285948435962e+03,47417,47320,44298,97,97,0,6,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700038,0,1,0
39,3.799493541657e+08,3.799506375105e+08,1.283344878972e+03,47405,47306,44444,99,99,0,5,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700039,0,1,0
40,3.799506422359e+08,3.799519154978e+08,1.273261906862e+03,47418,47303,44405,115,115,0,5,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700040,0,1,0
41,3.799519202126e+08,3.799532014874e+08,1.281274866700e+03,47400,47286,44388,114,114,0,8,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700041,0,1,0
42,3.799532061121e+08,3.799544814442e+08,1.275332182467e+03,47413,47283,44279,130,130,0,4,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700042,0,1,0
43,3.799544861148e+08,3.799557634735e+08,1.277358756423e+03,47412,47311,44406,101,101,0,4,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700043,0,1,0
44,3.799557678633e+08,3.799570594547e+08,1.291591396451e+03,47406,47296,44464,110,110,0,3,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700044,0,1,0
45,3.799570640374e+08,3.799583484465e+08,1.284409193635e+03,47390,47277,44352,113,113,0,4,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700045,0,1,0
46,3.799583533533e+08,3.799596314084e+08,1.278055103838e+03,47437,47315,44431,122,122,0,5,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700046,0,1,0
47,3.799596357356e+08,3.799609214276e+08,1.285692004085e+03,47423,47321,44308,102,102,0,6,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700047,0,1,0
48,3.799609256781e+08,3.799621973745e+08,1.271696414113e+03,47432,47320,44450,112,112,0,5,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700048,0,1,0
49,3.799622020335e+08,3.799634853921e+08,1.283358597398e+03,47427,47337,44445,90,90,0,6,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700049,0,1,0
50,3.799634897245e+08,3.799647663253e+08,1.276600778461e+03,47407,47305,44276,102,102,0,5,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700050,0,1,0
51,3.799647714033e+08,3.799660673413e+08,1.295938033223e+03,47391,47280,44479,111,111,0,6,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700051,0,1,0
52,3.799660716006e+08,3.799673573525e+08,1.285751939714e+03,47411,47308,44301,103,103,0,4,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700052,0,1,0
53,3.799673614914e+08,3.799686563684e+08,1.294876965344e+03,47388,47273,44247,115,115,0,4,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700053,0,1,0
54,3.799686607198e+08,3.799699463579e+08,1.285638017833e+03,47393,47284,44274,109,109,0,3,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700054,0,1,0
55,3.799699512232e+08,3.799712433311e+08,1.292107984543e+03,47392,47273,44357,119,119,0,5,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700055,0,1,0
56,3.799712476315e+08,3.799725433373e+08,1.295705790460e+03,47392,47304,44359,88,88,0,4,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700056,0,1,0
57,3.799725474068e+08,3.799738352994e+08,1.287892570496e+03,47392,47274,44411,118,118,0,2,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700057,0,1,0
58,3.799738401700e+08,3.799751343052e+08,1.294135161698e+03,47392,47266,44340,126,126,0,8,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700058,0,1,0
59,3.799751386219e+08,3.799764331402e+08,1.294518310249e+03,47385,47287,44235,98,98,0,6,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700059,0,1,0
60,3.799764375314e+08,3.799777352356e+08,1.297704277158e+03,47377,47276,44464,101,101,0,7,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700060,0,1,0
61,3.799777393811e+08,3.799790362817e+08,1.296900633216e+03,47372,47263,44385,109,109,0,3,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700061,0,1,0
62,3.799790411154e+08,3.799803412756e+08,1.300160198092e+03,47396,47294,44421,102,102,0,3,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700062,0,1,0
63,3.799803453377e+08,3.799816452381e+08,1.299900447547e+03,47385,47288,44407,97,97,0,3,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700063,0,1,0
64,3.799816498463e+08,3.799829552131e+08,1.305366820872e+03,47379,47275,44342,104,104,0,4,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700064,0,1,0
65,3.799829597279e+08,3.799842542225e+08,1.294494631767e+03,47382,47278,44284,104,104,0,3,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700065,0,1,0
66,3.799842584168e+08,3.799855552387e+08,1.296821926177e+03,47374,47277,44325,97,97,0,6,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700066,0,1,0
67,3.799855599691e+08,3.799868492167e+08,1.289247531533e+03,47384,47287,44400,97,97,0,6,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700067,0,1,0
68,3.799868540988e+08,3.799881571917e+08,1.303092931032e+03,47386,47279,44418,107,107,0,3,e,L,2019,1,15,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439700068,0,1,0
1,3.799881616185e+08,3.799889488922e+08,7.872737623453e+02,28888,28836,26866,52,52,0,4,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800001,0,1,0
2,3.800140094932e+08,3.800145129916e+08,5.034983875155e+02,18404,18359,17238,45,45,0,2,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800002,0,1,0
3,3.800145181941e+08,3.800158169962e+08,1.298802114189e+03,47395,47280,44342,115,115,0,4,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800003,0,1,0
4,3.800158215074e+08,3.800171279650e+08,1.306457631171e+03,47369,47258,44383,111,111,0,6,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800004,0,1,0
5,3.800171326194e+08,3.800184399702e+08,1.307350780606e+03,47359,47234,44260,125,125,0,4,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800005,0,1,0
6,3.800184446309e+08,3.800197529623e+08,1.308331462264e+03,47354,47249,44319,105,105,0,6,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800006,0,1,0
7,3.800197578127e+08,3.800210699508e+08,1.312138110518e+03,47335,47239,44307,96,96,0,6,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800007,0,1,0
8,3.800210750055e+08,3.800223909194e+08,1.315913878024e+03,47340,47225,44233,115,115,0,5,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800008,0,1,0
9,3.800223956950e+08,3.800237008950e+08,1.305200046003e+03,47355,47260,44310,95,95,0,4,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800009,0,1,0
10,3.800237055939e+08,3.800250099224e+08,1.304328485310e+03,47345,47229,44346,116,116,0,6,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800010,0,1,0
11,3.800250149968e+08,3.800263359031e+08,1.320906251907e+03,47335,47225,44253,110,110,0,4,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800011,0,1,0
12,3.800263405245e+08,3.800276538964e+08,1.313371960819e+03,47336,47223,44128,113,113,0,6,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800012,0,1,0
13,3.800276590921e+08,3.800289668847e+08,1.307792694032e+03,47356,47248,44374,108,108,0,4,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800013,0,1,0
14,3.800289712936e+08,3.800302738872e+08,1.302593552172e+03,47371,47277,44470,94,94,0,5,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800014,0,1,0
15,3.800302780830e+08,3.800315868587e+08,1.308775721848e+03,47368,47272,44329,96,96,0,6,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800015,0,1,0
16,3.800315909303e+08,3.800328978437e+08,1.306913484514e+03,47369,47264,44314,105,105,0,2,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800016,0,1,0
17,3.800329025730e+08,3.800342107967e+08,1.308223695695e+03,47370,47264,44292,106,106,0,7,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800017,0,1,0
18,3.800342154707e+08,3.800355097999e+08,1.294329141796e+03,47396,47297,44435,99,99,0,2,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800018,0,1,0
19,3.800355145764e+08,3.800368038349e+08,1.289258484542e+03,47394,47297,44229,97,97,0,3,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800019,0,1,0
20,3.800368082399e+08,3.800380947811e+08,1.286541232884e+03,47406,47298,44409,108,108,0,3,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800020,0,1,0
21,3.800380990741e+08,3.800393967859e+08,1.297711854160e+03,47392,47276,44398,116,116,0,5,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800021,0,1,0
22,3.800394014505e+08,3.800406997663e+08,1.298315787315e+03,47365,47277,44390,88,88,0,4,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800022,0,1,0
23,3.800407044946e+08,3.800419897716e+08,1.285276981771e+03,47394,47292,44329,102,102,0,5,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800023,0,1,0
24,3.800419948074e+08,3.800432837175e+08,1.288910117328e+03,47406,47300,44251,106,106,0,2,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800024,0,1,0
25,3.800432894328e+08,3.800445797631e+08,1.290330316782e+03,47401,47296,44411,105,105,0,5,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800025,0,1,0
26,3.800445845740e+08,3.800458767398e+08,1.292165782154e+03,47410,47321,44291,89,89,0,3,e,L,2019,1,16,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22439800026,0,1,0
