#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.798973800000e+08,1.700000e+01,3.000000e+00,9.200000e+02,22439700001
3.798986400000e+08,1.700000e+01,2.000000e+00,9.210000e+02,22439700002
3.798999000000e+08,1.700000e+01,3.000000e+00,9.210000e+02,22439700003
3.799011000000e+08,1.700000e+01,3.000000e+00,9.210000e+02,22439700004
3.799023600000e+08,1.700000e+01,3.000000e+00,9.210000e+02,22439700005
3.799036200000e+08,1.700000e+01,3.000000e+00,9.220000e+02,22439700006
3.799048800000e+08,1.700000e+01,3.000000e+00,9.220000e+02,22439700007
3.799061400000e+08,1.700000e+01,3.000000e+00,9.220000e+02,22439700008
3.799074000000e+08,1.700000e+01,4.000000e+00,9.220000e+02,22439700009
3.799086600000e+08,1.700000e+01,3.000000e+00,9.230000e+02,22439700010
3.799099200000e+08,1.700000e+01,3.000000e+00,9.230000e+02,22439700011
3.799111800000e+08,1.700000e+01,3.000000e+00,9.230000e+02,22439700012
3.799124400000e+08,1.700000e+01,3.000000e+00,9.230000e+02,22439700013
3.799137000000e+08,1.700000e+01,3.000000e+00,9.230000e+02,22439700014
3.799149600000e+08,1.700000e+01,3.000000e+00,9.230000e+02,22439700015
3.799162200000e+08,1.700000e+01,3.000000e+00,9.240000e+02,22439700016
3.799174800000e+08,1.700000e+01,3.000000e+00,9.240000e+02,22439700017
3.799187400000e+08,1.700000e+01,3.000000e+00,9.250000e+02,22439700018
3.799200000000e+08,1.700000e+01,3.000000e+00,9.250000e+02,22439700019
3.799213200000e+08,1.700000e+01,3.000000e+00,9.250000e+02,22439700020
3.799225800000e+08,1.700000e+01,3.000000e+00,9.250000e+02,22439700021
3.799238400000e+08,1.700000e+01,3.000000e+00,9.250000e+02,22439700022
3.799251000000e+08,1.700000e+01,3.000000e+00,9.260000e+02,22439700023
3.799263600000e+08,1.700000e+01,3.000000e+00,9.260000e+02,22439700024
3.799276800000e+08,1.700000e+01,3.000000e+00,9.260000e+02,22439700025
3.799289400000e+08,1.700000e+01,3.000000e+00,9.270000e+02,22439700026
3.799302000000e+08,1.700000e+01,4.000000e+00,9.270000e+02,22439700027
3.799315200000e+08,1.800000e+01,4.000000e+00,9.270000e+02,22439700028
3.799327800000e+08,1.800000e+01,4.000000e+00,9.280000e+02,22439700029
3.799341000000e+08,1.800000e+01,5.000000e+00,9.280000e+02,22439700030
3.799354200000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22439700031
3.799366800000e+08,1.800000e+01,5.000000e+00,9.290000e+02,22439700032
3.799379400000e+08,1.800000e+01,6.000000e+00,9.290000e+02,22439700033
3.799392000000e+08,1.800000e+01,6.000000e+00,9.290000e+02,22439700034
3.799405800000e+08,1.800000e+01,7.000000e+00,9.290000e+02,22439700035
3.799418400000e+08,1.800000e+01,7.000000e+00,9.290000e+02,22439700036
3.799431600000e+08,1.800000e+01,8.000000e+00,9.290000e+02,22439700037
3.799444200000e+08,1.800000e+01,8.000000e+00,9.290000e+02,22439700038
3.799457400000e+08,1.800000e+01,9.000000e+00,9.290000e+02,22439700039
3.799470000000e+08,1.800000e+01,1.000000e+01,9.290000e+02,22439700040
3.799482600000e+08,1.800000e+01,1.100000e+01,9.290000e+02,22439700041
3.799495800000e+08,1.800000e+01,1.100000e+01,9.290000e+02,22439700042
3.799508400000e+08,1.800000e+01,1.200000e+01,9.290000e+02,22439700043
3.799521000000e+08,1.800000e+01,1.200000e+01,9.290000e+02,22439700044
3.799534200000e+08,1.900000e+01,1.200000e+01,9.290000e+02,22439700045
3.799546800000e+08,1.900000e+01,1.300000e+01,9.300000e+02,22439700046
3.799560000000e+08,1.900000e+01,1.300000e+01,9.300000e+02,22439700047
3.799572600000e+08,1.900000e+01,1.000000e+01,9.300000e+02,22439700048
3.799585800000e+08,1.900000e+01,8.000000e+00,9.300000e+02,22439700049
3.799598400000e+08,1.900000e+01,7.000000e+00,9.300000e+02,22439700050
3.799611000000e+08,1.900000e+01,7.000000e+00,9.310000e+02,22439700051
3.799624200000e+08,1.800000e+01,7.000000e+00,9.310000e+02,22439700052
3.799637400000e+08,1.800000e+01,6.000000e+00,9.310000e+02,22439700053
3.799650000000e+08,1.800000e+01,6.000000e+00,9.310000e+02,22439700054
3.799663200000e+08,1.800000e+01,6.000000e+00,9.310000e+02,22439700055
3.799675800000e+08,1.800000e+01,6.000000e+00,9.310000e+02,22439700056
3.799689000000e+08,1.800000e+01,5.000000e+00,9.320000e+02,22439700057
3.799702200000e+08,1.800000e+01,5.000000e+00,9.320000e+02,22439700058
3.799714800000e+08,1.800000e+01,5.000000e+00,9.320000e+02,22439700059
3.799728000000e+08,1.800000e+01,4.000000e+00,9.320000e+02,22439700060
3.799741200000e+08,1.800000e+01,3.000000e+00,9.320000e+02,22439700061
3.799753800000e+08,1.800000e+01,3.000000e+00,9.330000e+02,22439700062
3.799767000000e+08,1.800000e+01,2.000000e+00,9.330000e+02,22439700063
3.799780200000e+08,1.800000e+01,2.000000e+00,9.330000e+02,22439700064
3.799793400000e+08,1.800000e+01,2.000000e+00,9.330000e+02,22439700065
3.799806000000e+08,1.800000e+01,2.000000e+00,9.330000e+02,22439700066
3.799819200000e+08,1.800000e+01,2.000000e+00,9.330000e+02,22439700067
3.799832400000e+08,1.800000e+01,2.000000e+00,9.330000e+02,22439700068
3.799845000000e+08,1.800000e+01,2.000000e+00,9.330000e+02,22439800001
3.799950600000e+08,1.800000e+01,1.000000e+00,9.330000e+02,22439800002
3.800109000000e+08,1.800000e+01,1.000000e+00,9.330000e+02,22439800003
3.800121600000e+08,1.800000e+01,1.000000e+00,9.330000e+02,22439800004
3.800134800000e+08,1.800000e+01,1.000000e+00,9.330000e+02,22439800005
3.800148000000e+08,1.800000e+01,1.000000e+00,9.340000e+02,22439800006
3.800161200000e+08,1.800000e+01,2.000000e+00,9.340000e+02,22439800007
3.800174400000e+08,1.800000e+01,2.000000e+00,9.340000e+02,22439800008
3.800187600000e+08,1.800000e+01,3.000000e+00,9.340000e+02,22439800009
3.800200800000e+08,1.800000e+01,3.000000e+00,9.340000e+02,22439800010
3.800214000000e+08,1.800000e+01,4.000000e+00,9.340000e+02,22439800011
3.800227200000e+08,1.800000e+01,4.000000e+00,9.340000e+02,22439800012
3.800240400000e+08,1.800000e+01,5.000000e+00,9.340000e+02,22439800013
3.800253000000e+08,1.800000e+01,6.000000e+00,9.330000e+02,22439800014
3.800266200000e+08,1.800000e+01,7.000000e+00,9.330000e+02,22439800015
3.800279400000e+08,1.800000e+01,8.000000e+00,9.330000e+02,22439800016
3.800292600000e+08,1.800000e+01,8.000000e+00,9.330000e+02,22439800017
3.800305800000e+08,1.800000e+01,8.000000e+00,9.330000e+02,22439800018
3.800319000000e+08,1.800000e+01,9.000000e+00,9.320000e+02,22439800019
3.800331600000e+08,1.800000e+01,1.000000e+01,9.330000e+02,22439800020
3.800344800000e+08,1.800000e+01,1.000000e+01,9.330000e+02,22439800021
3.800357400000e+08,1.800000e+01,1.100000e+01,9.330000e+02,22439800022
3.800370600000e+08,1.900000e+01,1.100000e+01,9.330000e+02,22439800023
3.800383800000e+08,1.900000e+01,1.100000e+01,9.320000e+02,22439800024
3.800395800000e+08,1.900000e+01,1.200000e+01,9.320000e+02,22439800025
3.800409600000e+08,1.900000e+01,1.200000e+01,9.320000e+02,22439800026
