#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
299,2.967190343403e+08,2.967204039841e+08,1.369643769622e+03,47276,45633,42594,1643,1643,0,8,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400299,4194304,0,0
300,2.967204180380e+08,2.967217779366e+08,1.359898593485e+03,47258,45646,42739,1612,1612,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400300,4194304,0,0
301,2.967217860709e+08,2.967226968961e+08,9.108251063228e+02,31536,30460,28378,1076,1076,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400301,4194304,0,0
302,2.967227110233e+08,2.967240839369e+08,1.372913527727e+03,47255,45686,42502,1569,1569,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400302,4194304,0,0
303,2.967241100522e+08,2.967254849686e+08,1.374916337073e+03,47240,45680,42671,1560,1560,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400303,4194304,0,0
304,2.967254920252e+08,2.967268569766e+08,1.364951387644e+03,47263,45607,42602,1656,1656,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400304,4194304,0,0
305,2.967269010960e+08,2.967282719857e+08,1.370889728785e+03,47252,45680,42667,1572,1572,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400305,4194304,0,0
306,2.967282760452e+08,2.967296519990e+08,1.375953846693e+03,47243,45563,42525,1680,1680,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400306,4194304,0,0
307,2.967296610451e+08,2.967310279992e+08,1.366954086185e+03,47231,45699,42698,1532,1532,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400307,4194304,0,0
308,2.967310440328e+08,2.967324159943e+08,1.371961469889e+03,47236,45616,42503,1620,1620,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400308,4194304,0,0
309,2.967324200665e+08,2.967337829708e+08,1.362904294133e+03,47245,45594,42534,1651,1651,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400309,4194304,0,0
310,2.967337870979e+08,2.967351509040e+08,1.363806126833e+03,47271,45655,42544,1616,1616,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400310,4194304,0,0
311,2.967351550121e+08,2.967365049690e+08,1.349956894755e+03,47291,45664,42753,1627,1627,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400311,4194304,0,0
312,2.967365130195e+08,2.967378668812e+08,1.353861661434e+03,47281,45627,42663,1654,1654,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400312,4194304,0,0
313,2.967378710150e+08,2.967392259926e+08,1.354977567077e+03,47251,45644,42643,1607,1607,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400313,4194304,0,0
314,2.967392310275e+08,2.967405729698e+08,1.341942366481e+03,47311,45650,42658,1661,1661,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400314,4194304,0,0
315,2.967405790551e+08,2.967419269906e+08,1.347935486972e+03,47276,45658,42349,1618,1618,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400315,4194304,0,0
316,2.967419310145e+08,2.967432829918e+08,1.351977225602e+03,47290,45692,42690,1598,1598,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400316,4194304,0,0
317,2.967432870275e+08,2.967446419916e+08,1.354964117885e+03,47284,45682,42632,1602,1602,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400317,4194304,0,0
318,2.967446460367e+08,2.967460069909e+08,1.360954230487e+03,47250,45656,42599,1594,1594,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400318,4194304,0,0
319,2.967460120386e+08,2.967473639892e+08,1.351950686276e+03,47281,45654,42693,1627,1627,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400319,4194304,0,0
320,2.967473680807e+08,2.967487239695e+08,1.355888829887e+03,47289,45702,42641,1587,1587,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400320,4194304,0,0
321,2.967487280498e+08,2.967500679900e+08,1.339940205216e+03,47306,45673,42747,1633,1633,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400321,4194304,0,0
322,2.967500720176e+08,2.967514169993e+08,1.344981686532e+03,47292,45670,42598,1622,1622,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400322,4194304,0,0
323,2.967514210356e+08,2.967527699304e+08,1.348894817173e+03,47280,45694,42853,1586,1586,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400323,4194304,0,0
324,2.967528040944e+08,2.967541519980e+08,1.347903673649e+03,47277,45656,42564,1621,1621,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400324,4194304,0,0
325,2.967541560546e+08,2.967554939162e+08,1.337861646652e+03,47304,45659,42555,1645,1645,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400325,4194304,0,0
326,2.967554980117e+08,2.967568349998e+08,1.336988105655e+03,47308,45683,42755,1625,1625,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400326,4194304,0,0
327,2.967568390958e+08,2.967581919920e+08,1.352896222472e+03,47297,45671,42681,1626,1626,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400327,4194304,0,0
328,2.967581960254e+08,2.967595459579e+08,1.349932528973e+03,47299,45697,42643,1602,1602,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400328,4194304,0,0
329,2.967595500270e+08,2.967608979571e+08,1.347930102289e+03,47267,45630,42706,1637,1637,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400329,4194304,0,0
330,2.967609030213e+08,2.967622569807e+08,1.353959320903e+03,47276,45637,42558,1639,1639,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400330,4194304,0,0
331,2.967622680209e+08,2.967636139591e+08,1.345938189089e+03,47279,45669,42678,1610,1610,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400331,4194304,0,0
332,2.967636180401e+08,2.967649629846e+08,1.344944578946e+03,47273,45695,42747,1578,1578,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400332,4194304,0,0
333,2.967649670315e+08,2.967663169784e+08,1.349946897984e+03,47272,45620,42424,1652,1652,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400333,4194304,0,0
334,2.967663210267e+08,2.967676719596e+08,1.350932889998e+03,47254,45719,42758,1535,1535,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400334,4194304,0,0
335,2.967676790210e+08,2.967690369937e+08,1.357972690344e+03,47250,45652,42574,1598,1598,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400335,4194304,0,0
336,2.967690420181e+08,2.967703959839e+08,1.353965801299e+03,47267,45642,42641,1625,1625,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400336,4194304,0,0
337,2.967704000593e+08,2.967717569684e+08,1.356909114182e+03,47267,45600,42477,1667,1667,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400337,4194304,0,0
338,2.967717610350e+08,2.967731139959e+08,1.352960886002e+03,47276,45693,42665,1583,1583,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400338,4194304,0,0
339,2.967731210798e+08,2.967744749998e+08,1.353920043647e+03,47288,45680,42691,1608,1608,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400339,4194304,0,0
340,2.967744790911e+08,2.967758259996e+08,1.346908500195e+03,47282,45683,42377,1599,1599,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400340,4194304,0,0
341,2.967758300554e+08,2.967766479616e+08,8.179061404467e+02,28823,27799,25978,1024,1024,0,1,e,T,2016,5,27,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400341,4194304,0,0
1,2.967766540300e+08,2.967780059355e+08,1.351905448437e+03,47272,45758,42731,1514,1514,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400001,4194304,0,0
2,2.967780100477e+08,2.967793709792e+08,1.360931483805e+03,47275,45652,42540,1623,1623,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400002,4194304,0,0
3,2.967793751065e+08,2.967807229695e+08,1.347862944007e+03,47283,45675,42617,1608,1608,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400003,4194304,0,0
4,2.967807270580e+08,2.967820789517e+08,1.351893652380e+03,47268,45706,42616,1562,1562,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400004,4194304,0,0
5,2.967820840680e+08,2.967834289490e+08,1.344881019413e+03,47287,45655,42601,1632,1632,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400005,4194304,0,0
6,2.967834330291e+08,2.967847789859e+08,1.345956713855e+03,47292,45636,42565,1656,1656,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343400006,4194304,0,0
7,2.967847830133e+08,2.967861339903e+08,1.350977012336e+03,47099,45528,42573,1571,1571,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500007,4194304,0,0
8,2.967861390525e+08,2.967874899580e+08,1.350905482650e+03,47287,45745,42797,1542,1542,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500008,4194304,0,0
9,2.967874950986e+08,2.967888359843e+08,1.340885653198e+03,47319,45706,42663,1613,1613,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500009,4194304,0,0
10,2.967888400276e+08,2.967901879765e+08,1.347948936641e+03,47291,45706,42700,1585,1585,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500010,4194304,0,0
11,2.967901920356e+08,2.967915399767e+08,1.347941108048e+03,47289,45667,42724,1622,1622,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500011,4194304,0,0
12,2.967915440745e+08,2.967928969820e+08,1.352907511771e+03,47280,45688,42646,1592,1592,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500012,4194304,0,0
13,2.967929050114e+08,2.967942479969e+08,1.342985541642e+03,47328,45717,42735,1611,1611,0,11,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500013,4194304,0,0
14,2.967943120352e+08,2.967956569899e+08,1.344954728067e+03,47287,45683,42647,1604,1604,0,2,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500014,4194304,0,0
15,2.967956610397e+08,2.967970019749e+08,1.340935245574e+03,47309,45650,42567,1659,1659,0,2,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500015,4194304,0,0
16,2.967970240448e+08,2.967983629995e+08,1.338954773664e+03,47325,45684,42725,1641,1641,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500016,4194304,0,0
17,2.967983821125e+08,2.967997349931e+08,1.352880540967e+03,47296,45675,42716,1621,1621,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500017,4194304,0,0
18,2.967997390166e+08,2.968010849676e+08,1.345950992584e+03,47273,45674,42607,1599,1599,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500018,4194304,0,0
19,2.968010900136e+08,2.968024449715e+08,1.354957884550e+03,47289,45640,42654,1649,1649,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500019,4194304,0,0
20,2.968024510591e+08,2.968038029802e+08,1.351921034455e+03,47275,45593,42442,1682,1682,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500020,4194304,0,0
21,2.968038070163e+08,2.968040909758e+08,2.839594904780e+02,10005,9633,8849,372,372,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500021,4194304,0,0
22,2.968041031659e+08,2.968054469949e+08,1.343828985810e+03,47291,45704,42768,1587,1587,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500022,4194304,0,0
23,2.968054510706e+08,2.968067939471e+08,1.342876527548e+03,47298,45688,42639,1610,1610,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500023,4194304,0,0
24,2.968067990180e+08,2.968081379923e+08,1.338974308908e+03,47283,45620,42626,1663,1663,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500024,4194304,0,0
25,2.968081420496e+08,2.968094899766e+08,1.347927036464e+03,47298,45711,42716,1587,1587,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500025,4194304,0,0
26,2.968094940492e+08,2.968108369825e+08,1.342933285058e+03,47294,45676,42721,1618,1618,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500026,4194304,0,0
27,2.968108410381e+08,2.968121839772e+08,1.342939112008e+03,47304,45699,42640,1605,1605,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500027,4194304,0,0
28,2.968121890603e+08,2.968135299824e+08,1.340922019720e+03,47289,45708,42656,1581,1581,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500028,4194304,0,0
29,2.968135340480e+08,2.968148789987e+08,1.344950673461e+03,47306,45723,42633,1583,1583,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500029,4194304,0,0
30,2.968148830299e+08,2.968157809408e+08,8.979108582139e+02,31839,30680,28736,1159,1159,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500030,4194304,0,0
31,2.968157920529e+08,2.968171269846e+08,1.334931760550e+03,47318,45758,42759,1560,1560,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500031,4194304,0,0
32,2.968171310371e+08,2.968184609912e+08,1.329954046607e+03,47314,45725,42643,1589,1589,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500032,4194304,0,0
33,2.968184650242e+08,2.968198019700e+08,1.336945870340e+03,47304,45681,42708,1623,1623,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500033,4194304,0,0
34,2.968198640471e+08,2.968211979420e+08,1.333894947350e+03,47311,45681,42717,1630,1630,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500034,4194304,0,0
35,2.968212050890e+08,2.968225319832e+08,1.326894295871e+03,47330,45807,42754,1523,1523,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500035,4194304,0,0
36,2.968225360422e+08,2.968238749883e+08,1.338946106255e+03,47313,45707,42709,1606,1606,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500036,4194304,0,0
37,2.968238790239e+08,2.968252169891e+08,1.337965194821e+03,47312,45690,42610,1622,1622,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500037,4194304,0,0
38,2.968252210331e+08,2.968265529154e+08,1.331882344782e+03,47325,45717,42753,1608,1608,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500038,4194304,0,0
39,2.968265580430e+08,2.968278759858e+08,1.317942832232e+03,47348,45794,42776,1554,1554,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500039,4194304,0,0
40,2.968278830673e+08,2.968292129261e+08,1.329858801305e+03,47339,45784,42764,1555,1555,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500040,4194304,0,0
41,2.968292170654e+08,2.968305439518e+08,1.326886348009e+03,47345,45718,42695,1627,1627,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500041,4194304,0,0
42,2.968305480481e+08,2.968318799315e+08,1.331883372486e+03,47307,45721,42483,1586,1586,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500042,4194304,0,0
43,2.968318840255e+08,2.968332149975e+08,1.330971978843e+03,47332,45758,42819,1574,1574,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500043,4194304,0,0
44,2.968332190253e+08,2.968345569971e+08,1.337971829832e+03,47290,45604,42480,1686,1686,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500044,4194304,0,0
45,2.968345610469e+08,2.968358839865e+08,1.322939688444e+03,47326,45688,42697,1638,1638,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500045,4194304,0,0
46,2.968358880790e+08,2.968372049905e+08,1.316911432087e+03,47356,45798,42794,1558,1558,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500046,4194304,0,0
47,2.968372100440e+08,2.968385459925e+08,1.335948453784e+03,47319,45749,42743,1570,1570,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500047,4194304,0,0
48,2.968385531827e+08,2.968398849885e+08,1.331805837393e+03,47325,45673,42801,1652,1652,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500048,4194304,0,0
49,2.968398890581e+08,2.968412119398e+08,1.322881689727e+03,47344,45689,42634,1655,1655,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500049,4194304,0,0
50,2.968412160271e+08,2.968425429960e+08,1.326968889356e+03,47339,45695,42686,1644,1644,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500050,4194304,0,0
51,2.968425470179e+08,2.968438769947e+08,1.329976820886e+03,47307,45728,42781,1579,1579,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500051,4194304,0,0
52,2.968438810467e+08,2.968451989752e+08,1.317928546071e+03,47326,45736,42685,1590,1590,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500052,4194304,0,0
53,2.968452040289e+08,2.968465259477e+08,1.321918780327e+03,47314,45720,42815,1594,1594,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500053,4194304,0,0
54,2.968465310309e+08,2.968478519959e+08,1.320964968204e+03,47350,45812,42731,1538,1538,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500054,4194304,0,0
55,2.968478560621e+08,2.968491809972e+08,1.324935093999e+03,47332,45768,42735,1564,1564,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500055,4194304,0,0
56,2.968491850485e+08,2.968505169459e+08,1.331897387147e+03,47334,45727,42702,1607,1607,0,1,e,T,2016,5,28,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40343500056,4194304,0,0
