#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.967226800000e+08,2.400000e+01,2.000000e+01,9.890000e+02,40343400299
2.967241200000e+08,2.400000e+01,2.100000e+01,9.890000e+02,40343400300
2.967255000000e+08,2.400000e+01,2.100000e+01,9.890000e+02,40343400301
2.967264000000e+08,2.400000e+01,2.100000e+01,9.890000e+02,40343400302
2.967277800000e+08,2.400000e+01,2.200000e+01,9.890000e+02,40343400303
2.967291600000e+08,2.400000e+01,2.200000e+01,9.890000e+02,40343400304
2.967305400000e+08,2.400000e+01,2.300000e+01,9.890000e+02,40343400305
2.967319800000e+08,2.400000e+01,2.400000e+01,9.890000e+02,40343400306
2.967333600000e+08,2.400000e+01,2.400000e+01,9.890000e+02,40343400307
2.967347400000e+08,2.400000e+01,2.500000e+01,9.890000e+02,40343400308
2.967360600000e+08,2.400000e+01,2.500000e+01,9.890000e+02,40343400309
2.967375000000e+08,2.400000e+01,2.500000e+01,9.890000e+02,40343400310
2.967388800000e+08,2.400000e+01,2.600000e+01,9.890000e+02,40343400311
2.967402000000e+08,2.400000e+01,2.600000e+01,9.880000e+02,40343400312
2.967415800000e+08,2.400000e+01,2.600000e+01,9.880000e+02,40343400313
2.967429000000e+08,2.400000e+01,2.600000e+01,9.880000e+02,40343400314
2.967442800000e+08,2.400000e+01,2.700000e+01,9.880000e+02,40343400315
2.967456000000e+08,2.400000e+01,2.600000e+01,9.880000e+02,40343400316
2.967469800000e+08,2.500000e+01,2.600000e+01,9.880000e+02,40343400317
2.967483600000e+08,2.500000e+01,2.600000e+01,9.880000e+02,40343400318
2.967496800000e+08,2.500000e+01,2.600000e+01,9.880000e+02,40343400319
2.967510600000e+08,2.500000e+01,2.700000e+01,9.880000e+02,40343400320
2.967524400000e+08,2.500000e+01,2.700000e+01,9.880000e+02,40343400321
2.967537600000e+08,2.500000e+01,2.700000e+01,9.870000e+02,40343400322
2.967551400000e+08,2.500000e+01,2.700000e+01,9.870000e+02,40343400323
2.967564600000e+08,2.500000e+01,2.700000e+01,9.870000e+02,40343400324
2.967578400000e+08,2.500000e+01,2.700000e+01,9.870000e+02,40343400325
2.967592200000e+08,2.500000e+01,2.700000e+01,9.870000e+02,40343400326
2.967605400000e+08,2.500000e+01,2.700000e+01,9.870000e+02,40343400327
2.967619200000e+08,2.500000e+01,2.600000e+01,9.870000e+02,40343400328
2.967632400000e+08,2.500000e+01,2.600000e+01,9.870000e+02,40343400329
2.967646200000e+08,2.500000e+01,2.600000e+01,9.870000e+02,40343400330
2.967660000000e+08,2.500000e+01,2.600000e+01,9.870000e+02,40343400331
2.967673200000e+08,2.500000e+01,2.600000e+01,9.870000e+02,40343400332
2.967686400000e+08,2.500000e+01,2.600000e+01,9.870000e+02,40343400333
2.967700200000e+08,2.500000e+01,2.500000e+01,9.870000e+02,40343400334
2.967714000000e+08,2.500000e+01,2.500000e+01,9.870000e+02,40343400335
2.967727800000e+08,2.500000e+01,2.500000e+01,9.870000e+02,40343400336
2.967741000000e+08,2.500000e+01,2.500000e+01,9.870000e+02,40343400337
2.967754800000e+08,2.500000e+01,2.400000e+01,9.870000e+02,40343400338
2.967768000000e+08,2.500000e+01,2.400000e+01,9.870000e+02,40343400339
2.967781800000e+08,2.500000e+01,2.400000e+01,9.870000e+02,40343400340
2.967795600000e+08,2.500000e+01,2.400000e+01,9.870000e+02,40343400341
2.967766540300e+08,2.500000e+01,2.400000e+01,9.870000e+02,40343400001
2.967780100477e+08,2.500000e+01,2.400000e+01,9.870000e+02,40343400002
2.967793751065e+08,2.500000e+01,2.300000e+01,9.870000e+02,40343400003
2.967807270580e+08,2.500000e+01,2.300000e+01,9.870000e+02,40343400004
2.967820840680e+08,2.500000e+01,2.300000e+01,9.870000e+02,40343400005
2.967834330291e+08,2.500000e+01,2.300000e+01,9.870000e+02,40343400006
2.967847830133e+08,2.500000e+01,2.200000e+01,9.860000e+02,40343500007
2.967861390525e+08,2.500000e+01,2.200000e+01,9.860000e+02,40343500008
2.967874950986e+08,2.500000e+01,2.200000e+01,9.860000e+02,40343500009
2.967888400276e+08,2.500000e+01,2.200000e+01,9.860000e+02,40343500010
2.967901920356e+08,2.500000e+01,2.200000e+01,9.860000e+02,40343500011
2.967915440745e+08,2.500000e+01,2.200000e+01,9.860000e+02,40343500012
2.967929050114e+08,2.500000e+01,2.200000e+01,9.860000e+02,40343500013
2.967943120352e+08,2.500000e+01,2.200000e+01,9.860000e+02,40343500014
2.967956610397e+08,2.500000e+01,2.100000e+01,9.860000e+02,40343500015
2.967970240448e+08,2.500000e+01,2.100000e+01,9.860000e+02,40343500016
2.967983821125e+08,2.500000e+01,2.100000e+01,9.860000e+02,40343500017
2.967997390166e+08,2.500000e+01,2.100000e+01,9.860000e+02,40343500018
2.968010900136e+08,2.500000e+01,2.100000e+01,9.860000e+02,40343500019
2.968024510591e+08,2.500000e+01,2.100000e+01,9.860000e+02,40343500020
2.968038070163e+08,2.500000e+01,2.100000e+01,9.860000e+02,40343500021
2.968041031659e+08,2.500000e+01,2.100000e+01,9.860000e+02,40343500022
2.968054510706e+08,2.500000e+01,2.100000e+01,9.860000e+02,40343500023
2.968067990180e+08,2.500000e+01,2.200000e+01,9.870000e+02,40343500024
2.968081420496e+08,2.500000e+01,2.200000e+01,9.860000e+02,40343500025
2.968094940492e+08,2.500000e+01,2.200000e+01,9.870000e+02,40343500026
2.968108410381e+08,2.500000e+01,2.300000e+01,9.870000e+02,40343500027
2.968121890603e+08,2.500000e+01,2.300000e+01,9.860000e+02,40343500028
2.968135340480e+08,2.500000e+01,2.300000e+01,9.860000e+02,40343500029
2.968148830299e+08,2.500000e+01,2.400000e+01,9.860000e+02,40343500030
2.968157920529e+08,2.500000e+01,2.400000e+01,9.860000e+02,40343500031
2.968171310371e+08,2.500000e+01,2.500000e+01,9.860000e+02,40343500032
2.968184650242e+08,2.500000e+01,2.500000e+01,9.860000e+02,40343500033
2.968198640471e+08,2.500000e+01,2.500000e+01,9.860000e+02,40343500034
2.968212050890e+08,2.500000e+01,2.600000e+01,9.850000e+02,40343500035
2.968225360422e+08,2.500000e+01,2.600000e+01,9.850000e+02,40343500036
2.968238790239e+08,2.500000e+01,2.600000e+01,9.850000e+02,40343500037
2.968252210331e+08,2.500000e+01,2.700000e+01,9.850000e+02,40343500038
2.968265580430e+08,2.500000e+01,2.700000e+01,9.850000e+02,40343500039
2.968278830673e+08,2.500000e+01,2.700000e+01,9.850000e+02,40343500040
2.968292170654e+08,2.500000e+01,2.800000e+01,9.850000e+02,40343500041
2.968305480481e+08,2.500000e+01,2.800000e+01,9.840000e+02,40343500042
2.968318840255e+08,2.500000e+01,2.800000e+01,9.840000e+02,40343500043
2.968332190253e+08,2.500000e+01,2.800000e+01,9.840000e+02,40343500044
2.968345610469e+08,2.500000e+01,2.800000e+01,9.840000e+02,40343500045
2.968358880790e+08,2.500000e+01,2.800000e+01,9.840000e+02,40343500046
2.968372100440e+08,2.500000e+01,2.700000e+01,9.840000e+02,40343500047
2.968385531827e+08,2.500000e+01,2.800000e+01,9.830000e+02,40343500048
2.968398890581e+08,2.500000e+01,2.700000e+01,9.830000e+02,40343500049
2.968412160271e+08,2.500000e+01,2.700000e+01,9.830000e+02,40343500050
2.968425470179e+08,2.500000e+01,2.700000e+01,9.830000e+02,40343500051
2.968438810467e+08,2.600000e+01,2.700000e+01,9.830000e+02,40343500052
2.968452040289e+08,2.600000e+01,2.600000e+01,9.820000e+02,40343500053
2.968465310309e+08,2.600000e+01,2.600000e+01,9.820000e+02,40343500054
2.968478560621e+08,2.600000e+01,2.600000e+01,9.820000e+02,40343500055
2.968491850485e+08,2.600000e+01,2.600000e+01,9.820000e+02,40343500056
2.968505210515e+08,2.600000e+01,2.500000e+01,9.820000e+02,40343500057
2.968518510565e+08,2.600000e+01,2.500000e+01,9.820000e+02,40343500058
2.968530120396e+08,2.600000e+01,2.400000e+01,9.820000e+02,40343500059
2.968543450993e+08,2.600000e+01,2.400000e+01,9.820000e+02,40343500060
2.968556800638e+08,2.500000e+01,2.300000e+01,9.820000e+02,40343500061
2.968570120242e+08,2.500000e+01,2.300000e+01,9.820000e+02,40343500062
2.968583480193e+08,2.500000e+01,2.200000e+01,9.820000e+02,40343500063
2.968585870431e+08,2.500000e+01,2.200000e+01,9.820000e+02,40343500064
2.968599170343e+08,2.500000e+01,2.200000e+01,9.820000e+02,40343500065
2.968612380875e+08,2.500000e+01,2.100000e+01,9.810000e+02,40343500066
2.968619080324e+08,2.500000e+01,2.100000e+01,9.810000e+02,40343500067
