#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.967190340000e+08,2.967190950000e+08,3.247541e+01,7.296463e-01,3.055738e+01,7.077715e-01,9.409389e-01,5.296504e-03,2.400000e+01,2.000000e+01,9.890000e+02,40343400299
2.967190950000e+08,2.967191560000e+08,3.388525e+01,7.453159e-01,3.172131e+01,7.211252e-01,9.361393e-01,5.377949e-03,2.400000e+01,2.000000e+01,9.890000e+02,40343400299
2.967191560000e+08,2.967192170000e+08,3.319672e+01,7.377049e-01,3.136065e+01,7.170140e-01,9.446914e-01,5.079594e-03,2.400000e+01,2.000000e+01,9.890000e+02,40343400299
2.967192170000e+08,2.967192780000e+08,3.291803e+01,7.346019e-01,3.075410e+01,7.100462e-01,9.342629e-01,5.530417e-03,2.400000e+01,2.000000e+01,9.890000e+02,40343400299
2.967192780000e+08,2.967193390000e+08,3.240984e+01,7.289093e-01,3.026229e+01,7.043459e-01,9.337380e-01,5.594245e-03,2.400000e+01,2.000000e+01,9.890000e+02,40343400299
2.967193390000e+08,2.967194000000e+08,3.327869e+01,7.386152e-01,3.096721e+01,7.125021e-01,9.305419e-01,5.642629e-03,2.400000e+01,2.000000e+01,9.890000e+02,40343400299
2.967194000000e+08,2.967194610000e+08,3.372131e+01,7.435108e-01,3.144262e+01,7.179504e-01,9.324259e-01,5.534524e-03,2.400000e+01,2.000000e+01,9.890000e+02,40343400299
2.967194610000e+08,2.967195220000e+08,3.334426e+01,7.393425e-01,3.078688e+01,7.104245e-01,9.233038e-01,5.900430e-03,2.400000e+01,2.000000e+01,9.890000e+02,40343400299
2.967195220000e+08,2.967195830000e+08,3.663934e+01,7.750129e-01,3.408197e+01,7.474763e-01,9.302014e-01,5.389807e-03,2.400000e+01,2.000000e+01,9.890000e+02,40343400299
2.967195830000e+08,2.967196440000e+08,3.170492e+01,7.209388e-01,2.950820e+01,6.955149e-01,9.307135e-01,5.774362e-03,2.400000e+01,2.000000e+01,9.890000e+02,40343400299
2.967196440000e+08,2.967197050000e+08,3.218033e+01,7.263238e-01,2.981967e+01,6.991760e-01,9.266429e-01,5.884603e-03,2.400000e+01,2.000000e+01,9.890000e+02,40343400299
2.967197050000e+08,2.967197660000e+08,3.198361e+01,7.241004e-01,2.986885e+01,6.997523e-01,9.338801e-01,5.625784e-03,2.400000e+01,2.000000e+01,9.890000e+02,40343400299
2.967197660000e+08,2.967198270000e+08,3.362295e+01,7.424257e-01,3.139344e+01,7.173887e-01,9.336909e-01,5.494210e-03,2.400000e+01,2.000000e+01,9.890000e+02,40343400299
2.967198270000e+08,2.967198880000e+08,3.340984e+01,7.400691e-01,3.085246e+01,7.111807e-01,9.234543e-01,5.889331e-03,2.400000e+01,2.000000e+01,9.890000e+02,40343400299
2.967198880000e+08,2.967199490000e+08,3.368853e+01,7.431493e-01,3.172131e+01,7.211252e-01,9.416059e-01,5.172652e-03,2.400000e+01,2.000000e+01,9.890000e+02,40343400299
2.967199490000e+08,2.967200100000e+08,3.255738e+01,7.305666e-01,3.044262e+01,7.064413e-01,9.350453e-01,5.530087e-03,2.400000e+01,2.000000e+01,9.890000e+02,40343400299
2.967200100000e+08,2.967200710000e+08,3.434426e+01,7.503471e-01,3.222951e+01,7.268787e-01,9.384248e-01,5.251829e-03,2.400000e+01,2.000000e+01,9.890000e+02,40343400299
2.967200710000e+08,2.967201320000e+08,3.359016e+01,7.420636e-01,3.150820e+01,7.186987e-01,9.380186e-01,5.326790e-03,2.400000e+01,2.000000e+01,9.890000e+02,40343400299
2.967201320000e+08,2.967201930000e+08,3.316393e+01,7.373405e-01,3.081967e+01,7.108027e-01,9.293129e-01,5.698403e-03,2.400000e+01,2.000000e+01,9.890000e+02,40343400299
2.967201930000e+08,2.967202540000e+08,3.403279e+01,7.469368e-01,3.183607e+01,7.224284e-01,9.354528e-01,5.393068e-03,2.400000e+01,2.000000e+01,9.890000e+02,40343400299
2.967202540000e+08,2.967203150000e+08,3.395082e+01,7.460367e-01,3.177049e+01,7.216839e-01,9.357798e-01,5.386821e-03,2.400000e+01,2.000000e+01,9.890000e+02,40343400299
2.967203150000e+08,2.967203760000e+08,3.273771e+01,7.325870e-01,3.037705e+01,7.056801e-01,9.278919e-01,5.788310e-03,2.400000e+01,2.000000e+01,9.890000e+02,40343400299
2.967204180000e+08,2.967204790000e+08,3.375410e+01,7.438722e-01,3.160656e+01,7.198196e-01,9.363769e-01,5.379039e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400300
2.967204790000e+08,2.967205400000e+08,3.391803e+01,7.456765e-01,3.181967e+01,7.222423e-01,9.381344e-01,5.296354e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400300
2.967205400000e+08,2.967206010000e+08,3.362295e+01,7.424257e-01,3.154098e+01,7.190726e-01,9.380790e-01,5.321767e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400300
2.967206010000e+08,2.967206620000e+08,3.378688e+01,7.442334e-01,3.140984e+01,7.175760e-01,9.296458e-01,5.633325e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400300
2.967206620000e+08,2.967207230000e+08,3.229508e+01,7.276177e-01,2.985246e+01,6.995603e-01,9.243655e-01,5.957291e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400300
2.967207230000e+08,2.967207840000e+08,3.400000e+01,7.465769e-01,3.195082e+01,7.237292e-01,9.397300e-01,5.225740e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400300
2.967207840000e+08,2.967208450000e+08,3.301639e+01,7.356986e-01,3.127869e+01,7.160764e-01,9.473684e-01,4.975684e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400300
2.967208450000e+08,2.967209060000e+08,3.370492e+01,7.433301e-01,3.181967e+01,7.222423e-01,9.440662e-01,5.067887e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400300
2.967209060000e+08,2.967209670000e+08,3.285246e+01,7.338699e-01,3.065574e+01,7.089097e-01,9.331337e-01,5.579903e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400300
2.967209670000e+08,2.967210280000e+08,3.365574e+01,7.427876e-01,3.185246e+01,7.226143e-01,9.464199e-01,4.969918e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400300
2.967210280000e+08,2.967210890000e+08,3.173771e+01,7.213115e-01,2.960656e+01,6.966731e-01,9.328513e-01,5.688169e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400300
2.967210890000e+08,2.967211500000e+08,3.532787e+01,7.610160e-01,3.285246e+01,7.338699e-01,9.299304e-01,5.498781e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400300
2.967211500000e+08,2.967212110000e+08,3.316393e+01,7.373405e-01,3.101639e+01,7.130677e-01,9.352447e-01,5.471450e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400300
2.967212110000e+08,2.967212720000e+08,3.424590e+01,7.492718e-01,3.222951e+01,7.268787e-01,9.411201e-01,5.150349e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400300
2.967212720000e+08,2.967213330000e+08,3.447541e+01,7.517784e-01,3.226229e+01,7.272483e-01,9.358060e-01,5.344666e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400300
2.967213330000e+08,2.967213940000e+08,3.340984e+01,7.400691e-01,3.103279e+01,7.132561e-01,9.288518e-01,5.694465e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400300
2.967213940000e+08,2.967214550000e+08,3.400000e+01,7.465769e-01,3.157377e+01,7.194461e-01,9.286403e-01,5.652569e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400300
2.967214550000e+08,2.967215160000e+08,3.381967e+01,7.445945e-01,3.160656e+01,7.198196e-01,9.345613e-01,5.444670e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400300
2.967215160000e+08,2.967215770000e+08,3.447541e+01,7.517784e-01,3.237705e+01,7.285405e-01,9.391346e-01,5.213502e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400300
2.967215770000e+08,2.967216380000e+08,3.322951e+01,7.380691e-01,3.122951e+01,7.155132e-01,9.398125e-01,5.282588e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400300
2.967216380000e+08,2.967216990000e+08,3.318033e+01,7.375227e-01,3.113115e+01,7.143856e-01,9.382411e-01,5.350590e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400300
2.967216990000e+08,2.967217600000e+08,3.262295e+01,7.313019e-01,3.059016e+01,7.081512e-01,9.376885e-01,5.418598e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400300
2.967217860000e+08,2.967218470000e+08,3.262295e+01,7.313019e-01,3.029508e+01,7.047274e-01,9.286432e-01,5.770527e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400301
2.967218470000e+08,2.967219080000e+08,3.391803e+01,7.456765e-01,3.167213e+01,7.205659e-01,9.337844e-01,5.466674e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400301
2.967219080000e+08,2.967219690000e+08,3.485246e+01,7.558782e-01,3.232787e+01,7.279870e-01,9.275635e-01,5.621717e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400301
2.967219690000e+08,2.967220300000e+08,3.314754e+01,7.371583e-01,3.116393e+01,7.147616e-01,9.401582e-01,5.274874e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400301
2.967220300000e+08,2.967220910000e+08,3.349180e+01,7.409764e-01,3.119672e+01,7.151375e-01,9.314733e-01,5.589602e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400301
2.967220910000e+08,2.967221520000e+08,3.322951e+01,7.380691e-01,3.111475e+01,7.141974e-01,9.363592e-01,5.422034e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400301
2.967221520000e+08,2.967222130000e+08,3.398361e+01,7.463968e-01,3.178688e+01,7.218701e-01,9.353594e-01,5.400605e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400301
2.967222130000e+08,2.967222740000e+08,3.357377e+01,7.418825e-01,3.127869e+01,7.160764e-01,9.316406e-01,5.576456e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400301
2.967222740000e+08,2.967223350000e+08,3.221312e+01,7.266937e-01,2.996721e+01,7.009035e-01,9.302799e-01,5.745192e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400301
2.967223350000e+08,2.967223960000e+08,3.222951e+01,7.268787e-01,3.009836e+01,7.024356e-01,9.338759e-01,5.604445e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400301
2.967223960000e+08,2.967224570000e+08,3.398361e+01,7.463968e-01,3.209836e+01,7.253982e-01,9.445248e-01,5.027550e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400301
2.967224570000e+08,2.967225180000e+08,3.339344e+01,7.398875e-01,3.121312e+01,7.153254e-01,9.347079e-01,5.473597e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400301
2.967225180000e+08,2.967225790000e+08,3.406557e+01,7.472965e-01,3.170492e+01,7.209388e-01,9.307026e-01,5.571101e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400301
2.967225790000e+08,2.967226400000e+08,3.357377e+01,7.418825e-01,3.106557e+01,7.136328e-01,9.252930e-01,5.809722e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400301
2.967227110000e+08,2.967227720000e+08,3.301639e+01,7.356986e-01,3.119672e+01,7.151375e-01,9.448858e-01,5.085009e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400302
2.967227720000e+08,2.967228330000e+08,3.270492e+01,7.322201e-01,3.037705e+01,7.056801e-01,9.288220e-01,5.756620e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400302
2.967228330000e+08,2.967228940000e+08,3.367213e+01,7.429684e-01,3.149180e+01,7.185117e-01,9.352483e-01,5.429862e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400302
2.967228940000e+08,2.967229550000e+08,3.350820e+01,7.411577e-01,3.121312e+01,7.153254e-01,9.315069e-01,5.586967e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400302
2.967229550000e+08,2.967230160000e+08,3.368853e+01,7.431493e-01,3.149180e+01,7.185117e-01,9.347932e-01,5.446260e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400302
2.967230160000e+08,2.967230770000e+08,3.283607e+01,7.336867e-01,3.042623e+01,7.062511e-01,9.266101e-01,5.826747e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400302
2.967230770000e+08,2.967231380000e+08,3.226229e+01,7.272483e-01,3.003279e+01,7.016700e-01,9.308943e-01,5.717347e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400302
2.967231380000e+08,2.967231990000e+08,3.391803e+01,7.456765e-01,3.122951e+01,7.155132e-01,9.207346e-01,5.939210e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400302
2.967231990000e+08,2.967232600000e+08,3.427869e+01,7.496304e-01,3.198361e+01,7.241004e-01,9.330464e-01,5.465899e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400302
2.967232600000e+08,2.967233210000e+08,3.478688e+01,7.551667e-01,3.232787e+01,7.279870e-01,9.293120e-01,5.563921e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400302
2.967233210000e+08,2.967233820000e+08,3.227869e+01,7.274331e-01,3.027869e+01,7.045367e-01,9.380396e-01,5.433064e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400302
2.967233820000e+08,2.967234430000e+08,3.344262e+01,7.404321e-01,3.118033e+01,7.149495e-01,9.323530e-01,5.560316e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400302
2.967234430000e+08,2.967235040000e+08,3.322951e+01,7.380691e-01,3.081967e+01,7.108027e-01,9.274790e-01,5.760458e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400302
2.967235040000e+08,2.967235650000e+08,3.332787e+01,7.391607e-01,3.077049e+01,7.102354e-01,9.232661e-01,5.903212e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400302
2.967235650000e+08,2.967236260000e+08,3.418033e+01,7.485541e-01,3.137705e+01,7.172014e-01,9.179856e-01,6.009107e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400302
2.967236260000e+08,2.967236870000e+08,3.229508e+01,7.276177e-01,3.032787e+01,7.051086e-01,9.390863e-01,5.388614e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400302
2.967236870000e+08,2.967237480000e+08,3.354099e+01,7.415202e-01,3.100000e+01,7.128792e-01,9.242424e-01,5.849963e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400302
2.967237480000e+08,2.967238090000e+08,3.306557e+01,7.362463e-01,3.062295e+01,7.085306e-01,9.261279e-01,5.824018e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400302
2.967238090000e+08,2.967238700000e+08,3.414754e+01,7.481951e-01,3.203279e+01,7.246569e-01,9.380701e-01,5.281085e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400302
2.967238700000e+08,2.967239310000e+08,3.349180e+01,7.409764e-01,3.106557e+01,7.136328e-01,9.275575e-01,5.734993e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400302
2.967239310000e+08,2.967239920000e+08,3.180328e+01,7.220562e-01,2.942623e+01,6.945482e-01,9.252577e-01,5.970540e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400302
2.967239920000e+08,2.967240530000e+08,3.293443e+01,7.347847e-01,3.044262e+01,7.064413e-01,9.243405e-01,5.900078e-03,2.400000e+01,2.100000e+01,9.890000e+02,40343400302
2.967241100000e+08,2.967241710000e+08,3.401639e+01,7.467569e-01,3.165574e+01,7.203794e-01,9.306024e-01,5.578856e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400303
2.967241710000e+08,2.967242320000e+08,3.418033e+01,7.485541e-01,3.204918e+01,7.248423e-01,9.376499e-01,5.295243e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400303
2.967242320000e+08,2.967242930000e+08,3.350820e+01,7.411577e-01,3.160656e+01,7.198196e-01,9.432485e-01,5.117540e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400303
2.967242930000e+08,2.967243540000e+08,3.332787e+01,7.391607e-01,3.122951e+01,7.155132e-01,9.370388e-01,5.386994e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400303
2.967243540000e+08,2.967244150000e+08,3.226229e+01,7.272483e-01,3.004918e+01,7.018614e-01,9.314024e-01,5.697843e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400303
2.967244150000e+08,2.967244760000e+08,3.273771e+01,7.325870e-01,3.040984e+01,7.060608e-01,9.288933e-01,5.751076e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400303
2.967244760000e+08,2.967245370000e+08,3.326229e+01,7.384331e-01,3.114754e+01,7.145736e-01,9.364219e-01,5.416873e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400303
2.967245370000e+08,2.967245980000e+08,3.326229e+01,7.384331e-01,3.095082e+01,7.123135e-01,9.305077e-01,5.645305e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400303
2.967245980000e+08,2.967246590000e+08,3.322951e+01,7.380691e-01,3.106557e+01,7.136328e-01,9.348791e-01,5.480384e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400303
2.967246590000e+08,2.967247200000e+08,3.398361e+01,7.463968e-01,3.193443e+01,7.235435e-01,9.397009e-01,5.228181e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400303
2.967247200000e+08,2.967247810000e+08,3.222951e+01,7.268787e-01,3.006557e+01,7.020529e-01,9.328586e-01,5.644317e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400303
2.967247810000e+08,2.967248420000e+08,3.404918e+01,7.471166e-01,3.196721e+01,7.239149e-01,9.388541e-01,5.257321e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400303
2.967248420000e+08,2.967249030000e+08,3.306557e+01,7.362463e-01,3.065574e+01,7.089097e-01,9.271195e-01,5.787894e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400303
2.967249030000e+08,2.967249640000e+08,3.347541e+01,7.407950e-01,3.119672e+01,7.151375e-01,9.319295e-01,5.573696e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400303
2.967249640000e+08,2.967250250000e+08,3.339344e+01,7.398875e-01,3.114754e+01,7.145736e-01,9.327442e-01,5.549459e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400303
2.967250250000e+08,2.967250860000e+08,3.359016e+01,7.420636e-01,3.126229e+01,7.158887e-01,9.306979e-01,5.610564e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400303
2.967250860000e+08,2.967251470000e+08,3.372131e+01,7.435108e-01,3.137705e+01,7.172014e-01,9.304813e-01,5.607737e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400303
2.967251470000e+08,2.967252080000e+08,3.247541e+01,7.296463e-01,3.047541e+01,7.068217e-01,9.384149e-01,5.401233e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400303
2.967252080000e+08,2.967252690000e+08,3.340984e+01,7.400691e-01,3.096721e+01,7.125021e-01,9.268891e-01,5.766374e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400303
2.967252690000e+08,2.967253300000e+08,3.290164e+01,7.344189e-01,3.077049e+01,7.102354e-01,9.352267e-01,5.493926e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400303
2.967253300000e+08,2.967253910000e+08,3.278688e+01,7.331370e-01,3.075410e+01,7.100462e-01,9.380000e-01,5.392401e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400303
2.967253910000e+08,2.967254520000e+08,3.211475e+01,7.255835e-01,2.996721e+01,7.009035e-01,9.331291e-01,5.643807e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400303
2.967254920000e+08,2.967255530000e+08,3.259016e+01,7.309343e-01,3.027869e+01,7.045367e-01,9.290745e-01,5.757294e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400304
2.967255530000e+08,2.967256140000e+08,3.408197e+01,7.474763e-01,3.214754e+01,7.259538e-01,9.432420e-01,5.074556e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400304
2.967256140000e+08,2.967256750000e+08,3.368853e+01,7.431493e-01,3.131148e+01,7.164516e-01,9.294404e-01,5.649148e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400304
2.967256750000e+08,2.967257360000e+08,3.295082e+01,7.349676e-01,3.077049e+01,7.102354e-01,9.338309e-01,5.544519e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400304
2.967257360000e+08,2.967257970000e+08,3.406557e+01,7.472965e-01,3.188525e+01,7.229861e-01,9.359962e-01,5.369294e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400304
2.967257970000e+08,2.967258580000e+08,3.331147e+01,7.389789e-01,3.106557e+01,7.136328e-01,9.325787e-01,5.562619e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400304
2.967258580000e+08,2.967259190000e+08,3.498361e+01,7.572989e-01,3.272131e+01,7.324036e-01,9.353327e-01,5.323879e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400304
2.967259190000e+08,2.967259800000e+08,3.181967e+01,7.222423e-01,2.991803e+01,7.003282e-01,9.402370e-01,5.380494e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400304
2.967259800000e+08,2.967260410000e+08,3.329508e+01,7.387970e-01,3.103279e+01,7.132561e-01,9.320531e-01,5.584060e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400304
2.967260410000e+08,2.967261020000e+08,3.291803e+01,7.346019e-01,3.078688e+01,7.104245e-01,9.352590e-01,5.491283e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400304
2.967261020000e+08,2.967261630000e+08,3.255738e+01,7.305666e-01,3.003279e+01,7.016700e-01,9.224572e-01,6.001422e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400304
2.967261630000e+08,2.967262240000e+08,3.403279e+01,7.469368e-01,3.185246e+01,7.226143e-01,9.359345e-01,5.374291e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400304
2.967262240000e+08,2.967262850000e+08,3.247541e+01,7.296463e-01,3.037705e+01,7.056801e-01,9.353862e-01,5.523520e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400304
2.967262850000e+08,2.967263460000e+08,3.298361e+01,7.353332e-01,3.077049e+01,7.102354e-01,9.329026e-01,5.577725e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400304
2.967263460000e+08,2.967264070000e+08,3.321312e+01,7.378870e-01,3.091803e+01,7.119361e-01,9.308983e-01,5.634764e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400304
2.967264070000e+08,2.967264680000e+08,3.460656e+01,7.532069e-01,3.218033e+01,7.263238e-01,9.298910e-01,5.557233e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400304
2.967264680000e+08,2.967265290000e+08,3.401639e+01,7.467569e-01,3.162295e+01,7.200063e-01,9.296386e-01,5.614555e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400304
2.967265290000e+08,2.967265900000e+08,3.337705e+01,7.397058e-01,3.137705e+01,7.172014e-01,9.400786e-01,5.259983e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400304
2.967265900000e+08,2.967266510000e+08,3.311475e+01,7.367936e-01,3.124590e+01,7.157010e-01,9.435644e-01,5.134366e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400304
2.967266510000e+08,2.967267120000e+08,3.362295e+01,7.424257e-01,3.149180e+01,7.185117e-01,9.366163e-01,5.380056e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400304
2.967267120000e+08,2.967267730000e+08,3.390164e+01,7.454962e-01,3.157377e+01,7.194461e-01,9.313346e-01,5.560919e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400304
2.967267730000e+08,2.967268340000e+08,3.352459e+01,7.413390e-01,3.122951e+01,7.155132e-01,9.315404e-01,5.584334e-03,2.400000e+01,2.200000e+01,9.890000e+02,40343400304
2.967269010000e+08,2.967269620000e+08,3.334426e+01,7.393425e-01,3.124590e+01,7.157010e-01,9.370698e-01,5.384433e-03,2.400000e+01,2.300000e+01,9.890000e+02,40343400305
2.967269620000e+08,2.967270230000e+08,3.467213e+01,7.539201e-01,3.267213e+01,7.318529e-01,9.423168e-01,5.069534e-03,2.400000e+01,2.300000e+01,9.890000e+02,40343400305
2.967270230000e+08,2.967270840000e+08,3.391803e+01,7.456765e-01,3.178688e+01,7.218701e-01,9.371677e-01,5.334822e-03,2.400000e+01,2.300000e+01,9.890000e+02,40343400305
2.967270840000e+08,2.967271450000e+08,3.272131e+01,7.324036e-01,3.037705e+01,7.056801e-01,9.283567e-01,5.772513e-03,2.400000e+01,2.300000e+01,9.890000e+02,40343400305
2.967271450000e+08,2.967272060000e+08,3.275410e+01,7.327704e-01,3.036065e+01,7.054897e-01,9.269269e-01,5.822423e-03,2.400000e+01,2.300000e+01,9.890000e+02,40343400305
2.967272060000e+08,2.967272670000e+08,3.244262e+01,7.292780e-01,3.026229e+01,7.043459e-01,9.327943e-01,5.628245e-03,2.400000e+01,2.300000e+01,9.890000e+02,40343400305
2.967272670000e+08,2.967273280000e+08,3.314754e+01,7.371583e-01,3.078688e+01,7.104245e-01,9.287834e-01,5.719491e-03,2.400000e+01,2.300000e+01,9.890000e+02,40343400305
2.967273280000e+08,2.967273890000e+08,3.311475e+01,7.367936e-01,3.039344e+01,7.058705e-01,9.178218e-01,6.110572e-03,2.400000e+01,2.300000e+01,9.890000e+02,40343400305
2.967273890000e+08,2.967274500000e+08,3.401639e+01,7.467569e-01,3.172131e+01,7.211252e-01,9.325301e-01,5.506522e-03,2.400000e+01,2.300000e+01,9.890000e+02,40343400305
2.967274500000e+08,2.967275110000e+08,3.391803e+01,7.456765e-01,3.152459e+01,7.188857e-01,9.294345e-01,5.630218e-03,2.400000e+01,2.300000e+01,9.890000e+02,40343400305
2.967275110000e+08,2.967275720000e+08,3.296721e+01,7.351504e-01,3.078688e+01,7.104245e-01,9.338638e-01,5.541859e-03,2.400000e+01,2.300000e+01,9.890000e+02,40343400305
2.967275720000e+08,2.967276330000e+08,3.411475e+01,7.478357e-01,3.175410e+01,7.214978e-01,9.308025e-01,5.563369e-03,2.400000e+01,2.300000e+01,9.890000e+02,40343400305
2.967276330000e+08,2.967276940000e+08,3.355738e+01,7.417014e-01,3.147541e+01,7.183247e-01,9.379580e-01,5.331822e-03,2.400000e+01,2.300000e+01,9.890000e+02,40343400305
2.967276940000e+08,2.967277550000e+08,3.342623e+01,7.402506e-01,3.111475e+01,7.141974e-01,9.308485e-01,5.618647e-03,2.400000e+01,2.300000e+01,9.890000e+02,40343400305
2.967277550000e+08,2.967278160000e+08,3.350820e+01,7.411577e-01,3.121312e+01,7.153254e-01,9.315069e-01,5.586967e-03,2.400000e+01,2.300000e+01,9.890000e+02,40343400305
2.967278160000e+08,2.967278770000e+08,3.337705e+01,7.397058e-01,3.116393e+01,7.147616e-01,9.336935e-01,5.514311e-03,2.400000e+01,2.300000e+01,9.890000e+02,40343400305
2.967278770000e+08,2.967279380000e+08,3.239344e+01,7.287250e-01,3.047541e+01,7.068217e-01,9.407895e-01,5.309484e-03,2.400000e+01,2.300000e+01,9.890000e+02,40343400305
2.967279380000e+08,2.967279990000e+08,3.349180e+01,7.409764e-01,3.136065e+01,7.170140e-01,9.363681e-01,5.400408e-03,2.400000e+01,2.300000e+01,9.890000e+02,40343400305
2.967279990000e+08,2.967280600000e+08,3.357377e+01,7.418825e-01,3.149180e+01,7.185117e-01,9.379883e-01,5.329305e-03,2.400000e+01,2.300000e+01,9.890000e+02,40343400305
