#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.392224508981e+08,5.392471634264e+08,2.471252834070e+04,361,151,6,210,210,0,1,e,B,2024,2,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5624100001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.392473240113e+08,5.392492261503e+08,1.902138975382e+03,25,12,0,13,13,0,1,e,B,2024,2,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5624100002,0,1,3049978,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.392493892400e+08,5.392603142916e+08,1.092505157721e+04,1067,759,496,308,308,0,64,e,B,2024,2,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5624100003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.392614659941e+08,5.392679757454e+08,6.509751284003e+03,143,104,45,39,39,0,10,e,B,2024,2,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5624100005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.392690415583e+08,5.392704315156e+08,1.389957352400e+03,76,70,41,6,6,0,17,e,B,2024,2,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5624100007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.392715351491e+08,5.392836605252e+08,1.212537609756e+04,604,358,158,246,246,0,71,e,B,2024,2,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5624100009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.392843039390e+08,5.393084160307e+08,2.411209169841e+04,423,272,113,151,151,0,38,e,B,2024,2,2,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5624100010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.393091579666e+08,5.393334505916e+08,2.429262500799e+04,185,100,0,85,85,0,1,e,B,2024,2,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5624200001,16759294,5444093,16744958,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.393340229546e+08,5.393583897972e+08,2.436684265566e+04,203,122,4,81,81,0,1,e,B,2024,2,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5624200002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.393587962092e+08,5.393835100848e+08,2.471387555671e+04,196,117,4,79,79,0,5,e,B,2024,2,3,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5624200003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
