#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.392150800000e+08,1.670000e+01,5.130000e+00,1.024000e+03,5624100001
5.392397400000e+08,1.601000e+01,3.940000e+00,1.024000e+03,5624100002
5.392418400000e+08,1.603000e+01,3.880000e+00,1.024000e+03,5624100003
5.392539000000e+08,1.709000e+01,8.560000e+00,1.025000e+03,5624100005
5.392617000000e+08,1.792000e+01,1.231000e+01,1.024000e+03,5624100007
5.392641000000e+08,1.828000e+01,1.912000e+01,1.024000e+03,5624100009
5.392761600000e+08,1.921000e+01,1.331000e+01,1.023000e+03,5624100010
5.393013600000e+08,1.765000e+01,7.500000e+00,1.024000e+03,5624200001
5.393263200000e+08,1.727000e+01,6.810000e+00,1.022000e+03,5624200002
5.393512800000e+08,1.951000e+01,2.475000e+01,1.020000e+03,5624200003
