#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.392224500000e+08,5.392225320000e+08,1.219512e-02,1.219512e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392225320000e+08,5.392227430000e+08,4.739337e-03,4.739337e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392227430000e+08,5.392228590000e+08,8.620690e-03,8.620690e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392228590000e+08,5.392229510000e+08,1.086957e-02,1.086957e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392229510000e+08,5.392230470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392230470000e+08,5.392233520000e+08,3.278689e-03,3.278689e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392233520000e+08,5.392234250000e+08,1.369863e-02,1.369863e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392234250000e+08,5.392235250000e+08,1.000000e-02,1.000000e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392235250000e+08,5.392238230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392238230000e+08,5.392239120000e+08,1.123596e-02,1.123596e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392239120000e+08,5.392240100000e+08,1.020408e-02,1.020408e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392240100000e+08,5.392244120000e+08,2.487562e-03,2.487562e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392244120000e+08,5.392245600000e+08,6.756757e-03,6.756757e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392245600000e+08,5.392246260000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392246260000e+08,5.392247200000e+08,1.063830e-02,1.063830e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392247200000e+08,5.392247840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392247840000e+08,5.392248670000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392248670000e+08,5.392249690000e+08,9.803922e-03,9.803922e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392249690000e+08,5.392250860000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392250860000e+08,5.392252250000e+08,2.877698e-02,1.438849e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392252250000e+08,5.392253690000e+08,6.944444e-03,6.944444e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392253690000e+08,5.392255940000e+08,4.444445e-03,4.444445e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392255940000e+08,5.392258770000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392258770000e+08,5.392259700000e+08,1.075269e-02,1.075269e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392259700000e+08,5.392262900000e+08,3.125000e-03,3.125000e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392262900000e+08,5.392263660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392263660000e+08,5.392265040000e+08,2.173913e-02,1.255109e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392265040000e+08,5.392269430000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392269430000e+08,5.392270720000e+08,7.751938e-03,7.751938e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392270720000e+08,5.392271370000e+08,3.076923e-02,2.175713e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392271370000e+08,5.392274010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392274010000e+08,5.392275810000e+08,5.555556e-03,5.555556e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392275810000e+08,5.392277960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392277960000e+08,5.392279690000e+08,5.780347e-03,5.780347e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392279690000e+08,5.392280370000e+08,2.941176e-02,2.079726e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392280370000e+08,5.392283670000e+08,3.030303e-03,3.030303e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392283670000e+08,5.392284280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392284280000e+08,5.392287200000e+08,3.424658e-03,3.424658e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392287200000e+08,5.392288100000e+08,1.111111e-02,1.111111e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392288100000e+08,5.392295440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392295440000e+08,5.392296500000e+08,9.433962e-03,9.433962e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392296500000e+08,5.392299760000e+08,6.134969e-03,4.338078e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392299760000e+08,5.392300650000e+08,1.123596e-02,1.123596e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392300650000e+08,5.392304120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392304120000e+08,5.392305510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392305510000e+08,5.392308220000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392308220000e+08,5.392309470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392309470000e+08,5.392310740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392310740000e+08,5.392312760000e+08,9.900990e-03,7.001057e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392312760000e+08,5.392313510000e+08,1.333333e-02,1.333333e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392313510000e+08,5.392314520000e+08,2.970297e-02,1.714902e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392314520000e+08,5.392316320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392316320000e+08,5.392320230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392320230000e+08,5.392321660000e+08,1.398601e-02,9.889605e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392321660000e+08,5.392323210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392323210000e+08,5.392324690000e+08,6.756757e-03,6.756757e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392324690000e+08,5.392325460000e+08,1.298701e-02,1.298701e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392325460000e+08,5.392326120000e+08,1.515152e-02,1.515152e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392326120000e+08,5.392326900000e+08,1.282051e-02,1.282051e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392326900000e+08,5.392327660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392327660000e+08,5.392328510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392328510000e+08,5.392335000000e+08,1.540832e-03,1.540832e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392335000000e+08,5.392336960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392336960000e+08,5.392337570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392337570000e+08,5.392338240000e+08,1.492537e-02,1.492537e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392338240000e+08,5.392339060000e+08,2.439024e-02,1.724651e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392339060000e+08,5.392340110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392340110000e+08,5.392344910000e+08,2.083333e-03,2.083333e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392344910000e+08,5.392345660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392345660000e+08,5.392347690000e+08,4.926108e-03,4.926108e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392347690000e+08,5.392348480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392348480000e+08,5.392349820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392349820000e+08,5.392352540000e+08,3.676471e-03,3.676471e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392352540000e+08,5.392355020000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392355020000e+08,5.392356080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392356080000e+08,5.392357070000e+08,2.020202e-02,1.428499e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392357070000e+08,5.392357910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392357910000e+08,5.392359100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392359100000e+08,5.392360280000e+08,8.474576e-03,8.474576e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392360280000e+08,5.392362160000e+08,5.319149e-03,5.319149e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392362160000e+08,5.392362970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392362970000e+08,5.392363610000e+08,1.562500e-02,1.562500e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392363610000e+08,5.392364400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
5.392364400000e+08,5.392365900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.670000e+01,5.130000e+00,1.024000e+03,nan,nan,nan,5624100001
