#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.166178000000e+08,2.200000e+01,9.000000e+00,1.010000e+03,52482100001
4.166196000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,52482100002
4.166208000000e+08,2.200000e+01,9.000000e+00,1.011000e+03,52482200003
4.166226000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,52482200004
4.166238000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,52482200005
4.166250000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,52482200006
4.166268000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,52482200007
4.166280000000e+08,2.100000e+01,8.000000e+00,1.011000e+03,52482200008
4.166298000000e+08,2.100000e+01,8.000000e+00,1.012000e+03,52482200009
4.166310000000e+08,2.100000e+01,8.000000e+00,1.012000e+03,52482200010
4.166322000000e+08,2.100000e+01,8.000000e+00,1.012000e+03,52482200011
4.166340000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,52482200012
4.166352000000e+08,2.100000e+01,8.000000e+00,1.012000e+03,52482200013
4.166370000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,52482200014
4.166382000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,52482200015
4.166394000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,52482200016
4.166412000000e+08,2.100000e+01,7.000000e+00,1.012000e+03,52482200017
4.166424000000e+08,2.100000e+01,7.000000e+00,1.013000e+03,52482200018
4.166442000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,52482200019
4.166454000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,52482200020
4.166466000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,52482200021
4.166484000000e+08,2.100000e+01,1.000000e+01,1.013000e+03,52482200022
4.166496000000e+08,2.100000e+01,1.000000e+01,1.013000e+03,52482200023
4.166514000000e+08,2.100000e+01,1.000000e+01,1.013000e+03,52482200024
4.166526000000e+08,2.100000e+01,1.100000e+01,1.013000e+03,52482200025
4.166538000000e+08,2.100000e+01,1.100000e+01,1.013000e+03,52482200026
4.166556000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,52482200027
4.166568000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,52482200028
4.166586000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,52482200029
4.166598000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,52482200030
4.166610000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,52482200031
4.166628000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,52482200032
4.166640000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,52482200033
4.166658000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,52482200034
4.166670000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,52482200035
4.166688000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,52482200036
4.166700000000e+08,2.200000e+01,1.300000e+01,1.012000e+03,52482200037
4.166712000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,52482200038
4.166730000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,52482200039
4.166742000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,52482200040
4.166754000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,52482200041
4.166772000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,52482200042
4.166784000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,52482200043
4.166802000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,52482200044
4.166814000000e+08,2.200000e+01,1.300000e+01,1.012000e+03,52482200045
4.166826000000e+08,2.200000e+01,1.300000e+01,1.012000e+03,52482200046
4.166844000000e+08,2.100000e+01,1.300000e+01,1.012000e+03,52482200047
4.166856000000e+08,2.100000e+01,1.300000e+01,1.012000e+03,52482200048
4.166874000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,52482200049
4.166886000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,52482200050
4.166898000000e+08,2.100000e+01,1.200000e+01,1.012000e+03,52482200051
4.166916000000e+08,2.100000e+01,1.100000e+01,1.012000e+03,52482200052
4.166928000000e+08,2.100000e+01,1.100000e+01,1.012000e+03,52482200053
4.166940000000e+08,2.100000e+01,1.100000e+01,1.012000e+03,52482200054
4.166958000000e+08,2.100000e+01,1.100000e+01,1.013000e+03,52482200055
4.166970000000e+08,2.100000e+01,1.000000e+01,1.013000e+03,52482200056
4.166988000000e+08,2.100000e+01,1.000000e+01,1.013000e+03,52482200057
4.167000000000e+08,2.100000e+01,1.000000e+01,1.013000e+03,52482200058
4.167012000000e+08,2.100000e+01,1.000000e+01,1.013000e+03,52482200059
4.167030000000e+08,2.100000e+01,1.000000e+01,1.013000e+03,52482200060
4.167042000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,52482200001
4.167060000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,52482200002
4.167072000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,52482300003
4.167084000000e+08,2.100000e+01,9.000000e+00,1.013000e+03,52482300004
4.167102000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,52482300005
4.167114000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,52482300006
4.167132000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,52482300007
4.167144000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,52482300008
4.167156000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,52482300009
4.167174000000e+08,2.100000e+01,8.000000e+00,1.013000e+03,52482300010
4.167186000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,52482300011
4.167198000000e+08,2.000000e+01,8.000000e+00,1.013000e+03,52482300012
4.167216000000e+08,2.000000e+01,7.000000e+00,1.013000e+03,52482300013
4.167228000000e+08,2.000000e+01,7.000000e+00,1.013000e+03,52482300014
4.167246000000e+08,2.000000e+01,7.000000e+00,1.013000e+03,52482300015
4.167258000000e+08,2.000000e+01,6.000000e+00,1.013000e+03,52482300016
4.167270000000e+08,2.000000e+01,7.000000e+00,1.013000e+03,52482300017
4.167288000000e+08,2.000000e+01,7.000000e+00,1.014000e+03,52482300018
4.167300000000e+08,2.000000e+01,7.000000e+00,1.014000e+03,52482300019
4.167318000000e+08,2.000000e+01,8.000000e+00,1.014000e+03,52482300020
4.167330000000e+08,2.000000e+01,8.000000e+00,1.014000e+03,52482300021
4.167336000000e+08,2.000000e+01,8.000000e+00,1.015000e+03,52482300022
4.167348000000e+08,2.000000e+01,8.000000e+00,1.015000e+03,52482300023
4.167366000000e+08,2.100000e+01,9.000000e+00,1.015000e+03,52482300024
4.167378000000e+08,2.100000e+01,9.000000e+00,1.015000e+03,52482300025
4.167396000000e+08,2.100000e+01,1.000000e+01,1.015000e+03,52482300026
4.167408000000e+08,2.100000e+01,1.000000e+01,1.015000e+03,52482300027
4.167426000000e+08,2.100000e+01,1.100000e+01,1.015000e+03,52482300028
4.167426000000e+08,2.100000e+01,1.100000e+01,1.015000e+03,52482300029
4.167438000000e+08,2.100000e+01,1.100000e+01,1.015000e+03,52482300030
4.167456000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52482300031
4.167468000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52482300032
4.167480000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,52482300033
4.167492000000e+08,2.100000e+01,1.300000e+01,1.015000e+03,52482300034
4.167498000000e+08,2.100000e+01,1.300000e+01,1.015000e+03,52482300035
4.167510000000e+08,2.100000e+01,1.300000e+01,1.015000e+03,52482300036
4.167528000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,52482300037
4.167540000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,52482300038
4.167552000000e+08,2.100000e+01,1.400000e+01,1.014000e+03,52482300039
4.167564000000e+08,2.100000e+01,1.400000e+01,1.014000e+03,52482300040
4.167570000000e+08,2.100000e+01,1.400000e+01,1.014000e+03,52482300041
4.167582000000e+08,2.100000e+01,1.400000e+01,1.014000e+03,52482300042
4.167600000000e+08,2.100000e+01,1.400000e+01,1.014000e+03,52482300043
4.167612000000e+08,2.100000e+01,1.400000e+01,1.014000e+03,52482300044
4.167624000000e+08,2.100000e+01,1.400000e+01,1.014000e+03,52482300045
4.167636000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,52482300046
4.167654000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,52482300047
4.167666000000e+08,2.100000e+01,1.500000e+01,1.014000e+03,52482300048
4.167684000000e+08,2.100000e+01,1.400000e+01,1.015000e+03,52482300049
4.167696000000e+08,2.100000e+01,1.400000e+01,1.015000e+03,52482300050
4.167714000000e+08,2.100000e+01,1.300000e+01,1.015000e+03,52482300051
4.167714000000e+08,2.100000e+01,1.300000e+01,1.015000e+03,52482300052
4.167726000000e+08,2.100000e+01,1.300000e+01,1.015000e+03,52482300053
4.167744000000e+08,2.100000e+01,1.200000e+01,1.016000e+03,52482300054
4.167756000000e+08,2.100000e+01,1.200000e+01,1.016000e+03,52482300055
4.167768000000e+08,2.100000e+01,1.200000e+01,1.016000e+03,52482300056
4.167780000000e+08,2.100000e+01,1.200000e+01,1.016000e+03,52482300057
4.167798000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,52482300058
4.167810000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,52482300059
4.167828000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,52482300060
4.167840000000e+08,2.100000e+01,1.100000e+01,1.017000e+03,52482300061
4.167852000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,52482300062
4.167858000000e+08,2.100000e+01,1.000000e+01,1.017000e+03,52482300063
