#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
411005893,4.110058930000e+08,4.110077990390e+08,1.906038999319e+03,64448,64446,64446,2,2,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192479e+01,1.500000e+01,4.184616e+00,58000000000,16763888,16769008,64448,7.020205e+03
411007801,4.110078010000e+08,4.110096837783e+08,1.882778253198e+03,64553,64552,64552,1,1,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192477e+01,0.000000e+00,6.578125e+00,58000000000,16763888,16771056,64553,7.020205e+03
411009685,4.110096850000e+08,4.110115891118e+08,1.904111797929e+03,64638,64638,64638,0,0,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192483e+01,1.190000e+01,6.076922e+00,58000000000,16770032,16763888,64638,7.020205e+03
411011591,4.110115910000e+08,4.110134946311e+08,1.903631129920e+03,64395,64394,64394,1,1,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192498e+01,1.370000e+01,5.507692e+00,58000000000,16771056,16776176,64395,7.020205e+03
411013496,4.110134960000e+08,4.110154013802e+08,1.905380175233e+03,64740,64737,64737,3,3,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192498e+01,6.800000e+00,5.569231e+00,58000000000,16761840,16777200,64740,7.020205e+03
411015403,4.110154030000e+08,4.110173194117e+08,1.916411682606e+03,64932,64931,64931,1,1,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192505e+01,0.000000e+00,6.307693e+00,58000000000,16773104,16773104,64932,7.020205e+03
411017321,4.110173210000e+08,4.110192199610e+08,1.898961014807e+03,64490,64489,64489,1,1,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192476e+01,1.190000e+01,6.169231e+00,58000000000,16771056,16762864,64490,7.020205e+03
411019222,4.110192220000e+08,4.110211223194e+08,1.900319365263e+03,64600,64599,64599,1,1,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192467e+01,0.000000e+00,5.600001e+00,58000000000,16773104,16766960,64600,7.020205e+03
411021344,4.110213440000e+08,4.110232519095e+08,1.907909488797e+03,64281,64240,64240,41,41,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192490e+01,1.440000e+01,5.692307e+00,58000000000,16773104,16771056,64281,7.020205e+03
411023253,4.110232530000e+08,4.110251664334e+08,1.913433440506e+03,64732,64731,64731,1,1,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192503e+01,1.740000e+01,5.569231e+00,58000000000,16764912,16765936,64732,7.020205e+03
411025168,4.110251680000e+08,4.110270775258e+08,1.909525792122e+03,64647,64646,64646,1,1,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192519e+01,1.240000e+01,4.723077e+00,58000000000,16763888,16763888,64647,7.020205e+03
411027079,4.110270790000e+08,4.110289971713e+08,1.918171324134e+03,64441,64441,64441,0,0,0,1,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192512e+01,1.030000e+01,4.153846e+00,58000000000,16762864,16761840,64441,7.020205e+03
411028999,4.110289990000e+08,4.110309057472e+08,1.906747233510e+03,64310,64310,64310,0,0,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192506e+01,1.900000e+01,6.123077e+00,58000000000,16766960,16766960,64310,7.020205e+03
411030907,4.110309070000e+08,4.110328251399e+08,1.918139928043e+03,64501,64500,64500,1,1,0,1,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192480e+01,9.600000e+00,6.261539e+00,58000000000,16777200,16776176,64501,7.020205e+03
411032827,4.110328270000e+08,4.110347219643e+08,1.894964281023e+03,64596,64596,64596,0,0,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192490e+01,1.570000e+01,4.892308e+00,58000000000,16770032,16767984,64596,7.020205e+03
411034724,4.110347240000e+08,4.110366239198e+08,1.899919773281e+03,64461,64460,64460,1,1,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192482e+01,0.000000e+00,4.953846e+00,58000000000,16777200,16777200,64461,7.020205e+03
411036626,4.110366260000e+08,4.110385373407e+08,1.911340650856e+03,64568,64568,64568,0,0,0,1,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192498e+01,0.000000e+00,5.953846e+00,58000000000,16773104,16770032,64568,7.020205e+03
411038539,4.110385390000e+08,4.110404517772e+08,1.912777195513e+03,64546,64545,64545,1,1,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192516e+01,3.500000e+00,6.523077e+00,58000000000,16773104,16769008,64546,7.020205e+03
411040453,4.110404530000e+08,4.110423635513e+08,1.910551282644e+03,64232,64230,64230,2,2,0,1,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892338e+01,1.192477e+01,3.240000e+01,7.153846e+00,58000000000,16762864,16774128,64232,7.020205e+03
411042365,4.110423650000e+08,4.110442824530e+08,1.917453039408e+03,64071,64071,64071,0,0,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192492e+01,2.550000e+01,7.230769e+00,58000000000,16770032,16765936,64071,7.020205e+03
411044284,4.110442840000e+08,4.110461982794e+08,1.914279394746e+03,63574,63574,63574,0,0,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192500e+01,1.860000e+01,6.061539e+00,58000000000,16772080,16773104,63574,7.020205e+03
411046200,4.110462000000e+08,4.110481109718e+08,1.910971765220e+03,64092,64091,64091,1,1,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192516e+01,2.000000e-01,4.169231e+00,58000000000,16777200,16764912,64092,7.020205e+03
411048113,4.110481130000e+08,4.110500330844e+08,1.920084448934e+03,62868,62867,62867,1,1,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192512e+01,0.000000e+00,5.984615e+00,58000000000,16764912,16763888,62868,7.020205e+03
411050035,4.110500350000e+08,4.110519655275e+08,1.930527513921e+03,63910,63909,63909,1,1,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192487e+01,0.000000e+00,5.969697e+00,58000000000,16770032,16770032,63910,7.020205e+03
411051967,4.110519670000e+08,4.110538833480e+08,1.916348031282e+03,64506,64506,64506,0,0,0,1,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192487e+01,1.800000e+00,6.523077e+00,58000000000,16770032,16761840,64506,7.020205e+03
411053885,4.110538850000e+08,4.110558033238e+08,1.918323787212e+03,64273,64272,64272,1,1,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192465e+01,9.300000e+00,7.230769e+00,58000000000,16766960,16765936,64273,7.020205e+03
411055805,4.110558050000e+08,4.110577376243e+08,1.932624291718e+03,64042,64041,64041,1,1,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192477e+01,-3.400000e+00,7.015152e+00,58000000000,16764912,16762864,64042,7.020205e+03
411057739,4.110577390000e+08,4.110596610023e+08,1.922002267361e+03,64537,64534,64534,3,3,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192509e+01,2.870000e+01,6.333333e+00,58000000000,16774128,16771056,64537,7.020205e+03
411059663,4.110596630000e+08,4.110615805026e+08,1.917502589285e+03,64447,64446,64446,1,1,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192496e+01,0.000000e+00,5.769230e+00,58000000000,16770032,16766960,64447,7.020205e+03
411061582,4.110615820000e+08,4.110635103768e+08,1.928376762390e+03,63985,63984,63984,1,1,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192515e+01,3.340000e+01,3.909091e+00,58000000000,16764912,16764912,63985,7.020205e+03
411063512,4.110635120000e+08,4.110654436293e+08,1.931629333496e+03,64765,64764,64764,1,1,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192463e+01,1.930000e+01,3.909091e+00,58000000000,16777200,16774128,64765,7.020205e+03
411065445,4.110654450000e+08,4.110673665002e+08,1.921500198483e+03,64545,64544,64544,1,1,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192490e+01,1.460000e+01,5.530303e+00,58000000000,16777200,16772080,64545,7.020205e+03
411067368,4.110673680000e+08,4.110693116753e+08,1.943675317824e+03,64346,64346,64346,0,0,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192504e+01,3.440000e+01,6.318182e+00,58000000000,16767984,16772080,64346,7.020205e+03
411069313,4.110693130000e+08,4.110712404957e+08,1.927495685279e+03,64442,64441,64441,1,1,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192492e+01,1.170000e+01,6.393939e+00,58000000000,16773104,16772080,64442,7.020205e+03
411071242,4.110712420000e+08,4.110731673544e+08,1.925354399800e+03,64323,64321,64321,2,2,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192498e+01,1.060000e+01,6.681818e+00,58000000000,16770032,16761840,64323,7.020205e+03
411073169,4.110731690000e+08,4.110750931804e+08,1.924180380285e+03,63644,63644,63644,0,0,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192477e+01,1.820000e+01,5.909091e+00,58000000000,16771056,16766960,63644,7.020205e+03
411075095,4.110750950000e+08,4.110770182311e+08,1.923231112659e+03,64231,64230,64230,1,1,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192493e+01,1.510000e+01,4.969697e+00,58000000000,16765936,16767984,64231,7.020205e+03
411077020,4.110770200000e+08,4.110789368080e+08,1.916807954609e+03,63991,63990,63990,1,1,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192506e+01,5.500000e+00,3.969231e+00,58000000000,16763888,16771056,63991,7.020205e+03
411078939,4.110789390000e+08,4.110808626454e+08,1.923645421088e+03,64339,64338,64338,1,1,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192518e+01,1.170000e+01,4.636364e+00,58000000000,16770032,16775152,64339,7.020205e+03
411080864,4.110808640000e+08,4.110827887881e+08,1.924788137615e+03,64338,64338,64338,0,0,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192498e+01,1.680000e+01,5.242424e+00,58000000000,16761840,16766960,64338,7.020205e+03
411082790,4.110827900000e+08,4.110847169010e+08,1.926901031375e+03,64039,64039,64039,0,0,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192479e+01,8.200000e+00,5.818182e+00,58000000000,16764912,16761840,64039,7.020205e+03
411084719,4.110847190000e+08,4.110866420767e+08,1.923076666236e+03,64189,64188,64188,1,1,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892332e+01,1.192442e+01,0.000000e+00,5.727273e+00,58000000000,16771056,16775152,64189,7.020205e+03
411086644,4.110866440000e+08,4.110885696065e+08,1.925606527686e+03,64008,64007,64007,1,1,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192472e+01,9.600000e+00,5.606061e+00,58000000000,16774128,16764912,64008,7.020205e+03
411088571,4.110885710000e+08,4.110904954452e+08,1.924445204139e+03,64182,64181,64181,1,1,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192497e+01,1.430000e+01,5.939394e+00,58000000000,16770032,16767984,64182,7.020205e+03
411090715,4.110907150000e+08,4.110926449855e+08,1.929985485673e+03,64508,64468,64468,40,40,0,0,e,P,2020,1,10,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192505e+01,0.000000e+00,6.696970e+00,58000000000,16763888,16767984,64508,7.020205e+03
411092647,4.110926470000e+08,4.110945663105e+08,1.919310462177e+03,64582,64581,64581,1,1,0,1,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192495e+01,1.150000e+01,5.384615e+00,58000000000,16773104,16765936,64582,7.020205e+03
411094568,4.110945680000e+08,4.110964910098e+08,1.923009806991e+03,64030,64028,64028,2,2,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192472e+01,1.460000e+01,5.515151e+00,58000000000,16775152,16777200,64030,7.020205e+03
411096493,4.110964930000e+08,4.110984112592e+08,1.918259245396e+03,64367,64363,64363,4,4,0,1,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192489e+01,1.940000e+01,6.000000e+00,58000000000,16773104,16761840,64367,7.020205e+03
411098413,4.110984130000e+08,4.111003466259e+08,1.933625934243e+03,63882,63880,63880,2,2,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192476e+01,5.300000e+00,5.409091e+00,58000000000,16773104,16776176,63882,7.020205e+03
411100348,4.111003480000e+08,4.111022711121e+08,1.923112120688e+03,63977,63976,63976,1,1,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192475e+01,2.000000e-01,5.212121e+00,58000000000,16775152,16770032,63977,7.020205e+03
411102273,4.111022730000e+08,4.111041906754e+08,1.917675390124e+03,64691,64690,64690,1,1,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192517e+01,2.340000e+01,6.292308e+00,58000000000,16764912,16764912,64691,7.020205e+03
411104192,4.111041920000e+08,4.111061141096e+08,1.922109587133e+03,64463,64461,64461,2,2,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192506e+01,8.700000e+00,4.893939e+00,58000000000,16763888,16761840,64463,7.020205e+03
411106116,4.111061160000e+08,4.111080303997e+08,1.914399736464e+03,64641,64640,64640,1,1,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192499e+01,9.800000e+00,4.676923e+00,58000000000,16771056,16765936,64641,7.020205e+03
411108032,4.111080320000e+08,4.111099542306e+08,1.922230584145e+03,64283,64282,64282,1,1,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192499e+01,1.740000e+01,4.954545e+00,58000000000,16771056,16769008,64283,7.020205e+03
411109956,4.111099560000e+08,4.111118729443e+08,1.916944315851e+03,64277,64276,64276,1,1,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192505e+01,1.230000e+01,5.661538e+00,58000000000,16771056,16766960,64277,7.020205e+03
411111875,4.111118750000e+08,4.111138074195e+08,1.932419515967e+03,64523,64522,64522,1,1,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192494e+01,0.000000e+00,5.818181e+00,58000000000,16773104,16775152,64523,7.020205e+03
411113809,4.111138090000e+08,4.111157236525e+08,1.914652527809e+03,64269,64268,64268,1,1,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192501e+01,2.510000e+01,4.769231e+00,58000000000,16771056,16762864,64269,7.020205e+03
411115725,4.111157250000e+08,4.111176545794e+08,1.929579368770e+03,64252,64251,64251,1,1,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192483e+01,2.170000e+01,5.030303e+00,58000000000,16763888,16771056,64252,7.020205e+03
411117656,4.111176560000e+08,4.111195806353e+08,1.924635321617e+03,64144,64142,64142,2,2,0,1,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192500e+01,2.500000e+00,5.484848e+00,58000000000,16774128,16761840,64144,7.020205e+03
411119582,4.111195820000e+08,4.111215827631e+08,2.000763066292e+03,62468,62466,62466,2,2,0,1,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192502e+01,1.850000e+01,6.764706e+00,58000000000,16763888,16763888,62468,7.020205e+03
411121584,4.111215840000e+08,4.111234974644e+08,1.913464448333e+03,64611,64611,64611,0,0,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192504e+01,2.460000e+01,6.338461e+00,58000000000,16764912,16775152,64611,7.020205e+03
411123499,4.111234990000e+08,4.111254278335e+08,1.928833477318e+03,63648,63646,63646,2,2,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192484e+01,2.570000e+01,6.090909e+00,58000000000,16763888,16777200,63648,7.020205e+03
411125430,4.111254300000e+08,4.111273540488e+08,1.924048815906e+03,64462,64461,64461,1,1,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192498e+01,0.000000e+00,5.666667e+00,58000000000,16771056,16775152,64462,7.020205e+03
411127356,4.111273560000e+08,4.111292707186e+08,1.914718590796e+03,64362,64361,64361,1,1,0,1,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192494e+01,0.000000e+00,5.200000e+00,58000000000,16771056,16761840,64362,7.020205e+03
411129272,4.111292720000e+08,4.111311913937e+08,1.919393680334e+03,64439,64438,64438,1,1,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192503e+01,4.600000e+00,4.907692e+00,58000000000,16771056,16775152,64439,7.020205e+03
411131193,4.111311930000e+08,4.111331107053e+08,1.917705312908e+03,64189,64186,64186,3,3,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192495e+01,-3.000000e-01,5.553846e+00,58000000000,16771056,16761840,64189,7.020205e+03
411133112,4.111331120000e+08,4.111350385127e+08,1.926512721896e+03,64391,64391,64391,0,0,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192525e+01,2.060000e+01,5.984848e+00,58000000000,16764912,16761840,64391,7.020205e+03
411135040,4.111350400000e+08,4.111369563718e+08,1.916371809721e+03,64607,64604,64604,3,3,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192501e+01,1.580000e+01,6.646154e+00,58000000000,16764912,16775152,64607,7.020205e+03
411136958,4.111369580000e+08,4.111388715404e+08,1.913540387452e+03,64280,64277,64277,3,3,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192491e+01,1.110000e+01,6.369231e+00,58000000000,16771056,16766960,64280,7.020205e+03
411138873,4.111388730000e+08,4.111408045107e+08,1.931510675728e+03,63618,63617,63617,1,1,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892352e+01,1.192490e+01,1.420000e+01,6.015152e+00,58000000000,16770032,16761840,63618,7.020205e+03
411140806,4.111408060000e+08,4.111427166690e+08,1.910668997407e+03,64499,64497,64497,2,2,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892359e+01,1.192512e+01,7.400000e+00,6.030769e+00,58000000000,16770032,16775152,64499,7.020205e+03
411142718,4.111427180000e+08,4.111446362775e+08,1.918277519464e+03,64440,64440,64440,0,0,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192488e+01,2.030000e+01,5.107692e+00,58000000000,16774128,16769008,64440,7.020205e+03
411144638,4.111446380000e+08,4.111465513652e+08,1.913365181386e+03,64326,64326,64326,0,0,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192499e+01,9.700000e+00,6.276923e+00,58000000000,16773104,16771056,64326,7.020205e+03
411146553,4.111465530000e+08,4.111484699015e+08,1.916901540875e+03,64544,64544,64544,0,0,0,1,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192539e+01,9.600000e+00,6.338461e+00,58000000000,16763888,16763888,64544,7.020205e+03
411148472,4.111484720000e+08,4.111503917648e+08,1.919764759779e+03,64120,64119,64119,1,1,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192475e+01,0.000000e+00,4.769231e+00,58000000000,16761840,16762864,64120,7.020205e+03
411150393,4.111503930000e+08,4.111523061119e+08,1.913111861587e+03,64339,64338,64338,1,1,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192465e+01,2.430000e+01,4.984615e+00,58000000000,16764912,16775152,64339,7.020205e+03
411152308,4.111523080000e+08,4.111542263561e+08,1.918356076241e+03,64777,64777,64777,0,0,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192504e+01,1.200000e+01,5.923077e+00,58000000000,16776176,16762864,64777,7.020205e+03
411154228,4.111542280000e+08,4.111561484278e+08,1.920427828074e+03,64435,64433,64433,2,2,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192515e+01,1.310000e+01,5.753846e+00,58000000000,16773104,16773104,64435,7.020205e+03
411156150,4.111561500000e+08,4.111580583402e+08,1.908340240777e+03,64652,64652,64652,0,0,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192501e+01,1.370000e+01,5.184616e+00,58000000000,16773104,16772080,64652,7.020205e+03
411158060,4.111580600000e+08,4.111599637930e+08,1.903792955875e+03,64509,64509,64509,0,0,0,1,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192499e+01,1.890000e+01,6.430769e+00,58000000000,16762864,16774128,64509,7.020205e+03
411160185,4.111601850000e+08,4.111621037426e+08,1.918742563963e+03,64355,64314,64314,41,41,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192505e+01,1.300000e+01,7.046154e+00,58000000000,16772080,16776176,64355,7.020205e+03
411162105,4.111621050000e+08,4.111640224204e+08,1.917420423925e+03,64382,64378,64378,4,4,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192483e+01,2.000000e+00,6.969231e+00,58000000000,16777200,16766960,64382,7.020205e+03
411164024,4.111640240000e+08,4.111659369025e+08,1.912902473092e+03,64232,64229,64229,3,3,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192505e+01,4.700000e+00,5.984615e+00,58000000000,16764912,16767984,64232,7.020205e+03
411165939,4.111659390000e+08,4.111678549024e+08,1.915902449131e+03,64564,64563,64563,1,1,0,1,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192521e+01,0.000000e+00,5.215384e+00,58000000000,16766960,16763888,64564,7.020205e+03
411167857,4.111678570000e+08,4.111697748363e+08,1.917836337268e+03,64177,64175,64175,2,2,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192506e+01,0.000000e+00,5.600000e+00,58000000000,16770032,16764912,64177,7.020205e+03
411169777,4.111697770000e+08,4.111716910817e+08,1.914081731498e+03,63687,63687,63687,0,0,0,0,e,P,2020,1,11,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192473e+01,0.000000e+00,6.553846e+00,58000000000,16773104,16764912,63687,7.020205e+03
