#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.587651750188e+08,2.587663629931e+08,1.187974375755e+03,47596,47557,44158,39,39,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.785534e+00,22299400001,0,0,0
2,2.587663660314e+08,2.587673879987e+08,1.021967322201e+03,40703,40671,37746,32,32,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.394917e+00,22299400002,0,0,0
3,2.587673980221e+08,2.587685819847e+08,1.183962536782e+03,47594,47550,44180,44,44,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.829536e+00,22299400003,0,0,0
4,2.587685850226e+08,2.587688979972e+08,3.129746575058e+02,12434,12427,11186,7,7,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500004,0,0,0
5,2.587689080150e+08,2.587700989867e+08,1.190971704572e+03,47601,47550,44234,51,51,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999163e+00,22299500005,0,0,0
6,2.587701020294e+08,2.587712909275e+08,1.188898124516e+03,47606,47559,44281,47,47,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.405881e+00,22299500006,0,0,0
7,2.587712940305e+08,2.587722999965e+08,1.005966012150e+03,39932,39886,37069,46,46,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.972194e+00,22299500007,0,0,0
8,2.587723100381e+08,2.587734979752e+08,1.187937110305e+03,47591,47552,44131,39,39,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500008,0,0,0
9,2.587735010134e+08,2.587746889775e+08,1.187964091301e+03,47600,47563,44321,37,37,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500009,0,0,0
10,2.587746920150e+08,2.587758959984e+08,1.203983326137e+03,47564,47524,44219,40,40,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500010,0,0,0
11,2.587758990282e+08,2.587770989785e+08,1.199950320333e+03,47558,47516,44273,42,42,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500011,0,0,0
12,2.587771020302e+08,2.587777099866e+08,6.079563767612e+02,24214,24197,22397,17,17,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500012,0,0,0
13,2.587777200137e+08,2.587789059866e+08,1.185972913474e+03,47587,47541,44171,46,46,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500013,0,0,0
14,2.587789090333e+08,2.587801049874e+08,1.195954138726e+03,47569,47532,44186,37,37,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500014,0,0,0
15,2.587801080773e+08,2.587812859695e+08,1.177892268211e+03,47619,47582,44286,37,37,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500015,0,0,0
16,2.587812890437e+08,2.587824768880e+08,1.187844352663e+03,47625,47584,44317,41,41,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500016,0,0,0
17,2.587824790524e+08,2.587836789568e+08,1.199904366255e+03,47588,47551,44129,37,37,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500017,0,0,0
18,2.587836820402e+08,2.587848779927e+08,1.195952535719e+03,47598,47561,44388,37,37,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500018,0,0,0
19,2.587848810145e+08,2.587860629481e+08,1.181933556199e+03,47619,47577,44164,42,42,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500019,0,0,0
20,2.587860660435e+08,2.587872568854e+08,1.190841909736e+03,47592,47551,44069,41,41,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500020,0,0,0
21,2.587872600455e+08,2.587884609963e+08,1.200950852692e+03,47566,47526,44130,40,40,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500021,0,0,0
22,2.587884640196e+08,2.587896669929e+08,1.202973296940e+03,47566,47537,44162,29,29,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500022,0,0,0
23,2.587896700141e+08,2.587908649952e+08,1.194981106669e+03,47575,47541,44171,34,34,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500023,0,0,0
24,2.587908680444e+08,2.587914079889e+08,5.399444726110e+02,21690,21664,19925,26,26,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500024,0,0,0
25,2.587914180427e+08,2.587926079628e+08,1.189920161277e+03,47613,47576,44251,37,37,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500025,0,0,0
26,2.587926110207e+08,2.587938079982e+08,1.196977472603e+03,47589,47549,44206,40,40,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500026,0,0,0
27,2.587938110515e+08,2.587945669775e+08,7.559259994328e+02,30133,30105,27779,28,28,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500027,0,0,0
28,2.587945770175e+08,2.587957819723e+08,1.204954717040e+03,47556,47516,44197,40,40,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500028,0,0,0
29,2.587957850152e+08,2.587969839910e+08,1.198975799829e+03,47562,47531,44157,31,31,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500029,0,0,0
30,2.587969870184e+08,2.587981929657e+08,1.205947345167e+03,47569,47531,44263,38,38,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500030,0,0,0
31,2.587981960325e+08,2.587993969990e+08,1.200966531366e+03,47595,47557,44153,38,38,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500031,0,0,0
32,2.587993990469e+08,2.588005979782e+08,1.198931214452e+03,47586,47541,44208,45,45,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500032,0,0,0
33,2.588006010610e+08,2.588017849749e+08,1.183913896829e+03,47617,47577,44284,40,40,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500033,0,0,0
34,2.588017880556e+08,2.588029889849e+08,1.200929313809e+03,47578,47543,44105,35,35,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500034,0,0,0
35,2.588029920431e+08,2.588041989926e+08,1.206949517399e+03,47576,47543,44207,33,33,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500035,0,0,0
36,2.588042020508e+08,2.588053989837e+08,1.196932874292e+03,47606,47558,44248,48,48,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500036,0,0,0
37,2.588054010276e+08,2.588066029741e+08,1.201946475446e+03,47575,47533,44124,42,42,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500037,0,0,0
38,2.588066060434e+08,2.588078059692e+08,1.199925785601e+03,47595,47563,44215,32,32,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500038,0,0,0
39,2.588078090690e+08,2.588090049662e+08,1.195897157520e+03,47584,47549,44178,35,35,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.906433e+00,22299500039,0,0,0
40,2.588090080477e+08,2.588102079876e+08,1.199939918756e+03,47583,47542,44302,41,41,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500040,0,0,0
41,2.588102110134e+08,2.588114159889e+08,1.204975487739e+03,47553,47519,44322,34,34,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.221393e+00,22299500041,0,0,0
42,2.588114190324e+08,2.588126149852e+08,1.195952813715e+03,47595,47561,44302,34,34,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.087723e-01,22299500042,0,0,0
43,2.588126180362e+08,2.588138149641e+08,1.196927938372e+03,47594,47555,44331,39,39,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.075126e+00,22299500043,0,0,0
44,2.588138180261e+08,2.588150089671e+08,1.190940995157e+03,47619,47583,44227,36,36,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.531042e+00,22299500044,0,0,0
45,2.588150110712e+08,2.588162129761e+08,1.201904918581e+03,47575,47536,44228,39,39,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.944304e+00,22299500045,0,0,0
46,2.588162160271e+08,2.588174109971e+08,1.194969984710e+03,47581,47546,44338,35,35,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.142975e+00,22299500046,0,0,0
47,2.588174140290e+08,2.588186139787e+08,1.199949690551e+03,47584,47553,44356,31,31,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500047,0,0,0
48,2.588186170180e+08,2.588198179943e+08,1.200976349086e+03,47585,47558,44262,27,27,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.421794e+00,22299500048,0,0,0
49,2.588198210244e+08,2.588210159928e+08,1.194968367428e+03,47596,47558,44218,38,38,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.678093e+00,22299500049,0,0,0
50,2.588210190317e+08,2.588222179854e+08,1.198953731090e+03,47576,47539,44259,37,37,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500050,0,0,0
51,2.588222210127e+08,2.588234159939e+08,1.194981255472e+03,47607,47564,44204,43,43,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.935619e+00,22299500051,0,0,0
52,2.588234190169e+08,2.588246099556e+08,1.190938688695e+03,47608,47565,44361,43,43,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.906040e+00,22299500052,0,0,0
53,2.588246130112e+08,2.588258029518e+08,1.189940605104e+03,47604,47562,44311,42,42,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.314860e+00,22299500053,0,0,0
54,2.588258060242e+08,2.588270039896e+08,1.197965396762e+03,47598,47564,44230,34,34,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.964972e+00,22299500054,0,0,0
55,2.588270070467e+08,2.588281999238e+08,1.192877128392e+03,47614,47590,44304,24,24,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988273e+00,22299500055,0,0,0
56,2.588282032061e+08,2.588293989323e+08,1.195726158410e+03,47576,47520,44193,56,56,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.426903e+00,22299500056,0,0,0
57,2.588294020109e+08,2.588305959835e+08,1.193972618490e+03,47612,47570,44335,42,42,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500057,0,0,0
58,2.588305990112e+08,2.588317959887e+08,1.196977526695e+03,47558,47509,44285,49,49,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500058,0,0,0
59,2.588317990132e+08,2.588329959954e+08,1.196982195497e+03,47604,47562,44079,42,42,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500059,0,0,0
60,2.588329990178e+08,2.588341939751e+08,1.194957272142e+03,47602,47560,44156,42,42,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,9.481604e-01,22299500060,0,0,0
61,2.588341970220e+08,2.588353989710e+08,1.201948968351e+03,47583,47552,44177,31,31,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.374897e+00,22299500061,0,0,0
62,2.588354020218e+08,2.588366099834e+08,1.207961575001e+03,47569,47532,44206,37,37,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.829611e+00,22299500062,0,0,0
63,2.588366130434e+08,2.588378119797e+08,1.198936339527e+03,47563,47519,44300,44,44,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22299500063,0,0,0
64,2.588378150462e+08,2.588390219630e+08,1.206916787714e+03,47571,47524,44248,47,47,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.158940e-02,22299500064,0,0,0
65,2.588390250439e+08,2.588402339976e+08,1.208953778863e+03,47546,47507,44285,39,39,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.157030e-01,22299500065,0,0,0
66,2.588402370438e+08,2.588414349999e+08,1.197956152022e+03,47595,47553,44306,42,42,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.984987e-01,22299500066,0,0,0
67,2.588414380352e+08,2.588426439752e+08,1.205939988583e+03,47550,47516,44172,34,34,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.351285e-01,22299500067,0,0,0
68,2.588426470211e+08,2.588438509852e+08,1.203964017510e+03,47559,47511,44249,48,48,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.196680e+00,22299500068,0,0,0
69,2.588438540578e+08,2.588450649956e+08,1.210937862456e+03,47575,47544,44209,31,31,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.146864e+00,22299500069,0,0,0
70,2.588450680123e+08,2.588462709623e+08,1.202949949622e+03,47559,47528,44319,31,31,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.465117e-01,22299500070,0,0,0
71,2.588462740791e+08,2.588474789412e+08,1.204862131298e+03,47589,47554,44154,35,35,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.285239e+00,22299500071,0,0,0
72,2.588474820119e+08,2.588486829791e+08,1.200967156112e+03,47566,47533,44354,33,33,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.586522e+00,22299500072,0,0,0
73,2.588486860128e+08,2.588498929955e+08,1.206982678652e+03,47540,47498,44300,42,42,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994207e+00,22299500073,0,0,0
74,2.588498960294e+08,2.588510999862e+08,1.203956828117e+03,47558,47513,44249,45,45,0,1,e,L,2015,3,15,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299500074,0,0,0
1,2.588511030351e+08,2.588523059650e+08,1.202929919899e+03,47579,47548,44276,31,31,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.302326e+00,22299500001,0,0,0
2,2.588523090249e+08,2.588535149913e+08,1.205966404587e+03,47540,47504,44233,36,36,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.073735e+00,22299500002,0,0,0
3,2.588535180398e+08,2.588547189949e+08,1.200955154747e+03,47561,47523,44167,38,38,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.220466e+00,22299500003,0,0,0
4,2.588547220255e+08,2.588559369697e+08,1.214944209844e+03,47543,47515,44250,28,28,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600004,0,0,0
5,2.588559400168e+08,2.588571439800e+08,1.203963177145e+03,47563,47524,44315,39,39,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.147719e+00,22299600005,0,0,0
6,2.588571470452e+08,2.588583489883e+08,1.201943168432e+03,47589,47561,44294,28,28,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982543e+00,22299600006,0,0,0
7,2.588583520450e+08,2.588595589800e+08,1.206934955865e+03,47579,47555,44292,24,24,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600007,0,0,0
8,2.588595620393e+08,2.588607489884e+08,1.186949072570e+03,47610,47583,44327,27,27,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600008,0,0,0
9,2.588607520190e+08,2.588619599151e+08,1.207896084279e+03,47575,47546,44329,29,29,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600009,0,0,0
10,2.588619630247e+08,2.588631739715e+08,1.210946727991e+03,47559,47530,44396,29,29,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600010,0,0,0
11,2.588631770204e+08,2.588643709741e+08,1.193953711271e+03,47573,47544,44343,29,29,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.998326e+00,22299600011,0,0,0
12,2.588643740332e+08,2.588655739946e+08,1.199961327553e+03,47587,47563,44186,24,24,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600012,0,0,0
13,2.588655770208e+08,2.588667899684e+08,1.212947582394e+03,47530,47490,44213,40,40,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600013,0,0,0
14,2.588667930392e+08,2.588679919950e+08,1.198955876291e+03,47594,47567,44312,27,27,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600014,0,0,0
15,2.588679950366e+08,2.588692029804e+08,1.207943813384e+03,47559,47525,44250,34,34,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600015,0,0,0
16,2.588692060410e+08,2.588704089421e+08,1.202901080400e+03,47591,47558,44306,33,33,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600016,0,0,0
17,2.588704120692e+08,2.588716179881e+08,1.205918913305e+03,47579,47551,44411,28,28,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600017,0,0,0
18,2.588716210701e+08,2.588728119511e+08,1.190880930334e+03,47588,47561,44362,27,27,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600018,0,0,0
19,2.588728150240e+08,2.588740109568e+08,1.195932873428e+03,47584,47548,44364,36,36,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600019,0,0,0
20,2.588740140183e+08,2.588752219996e+08,1.207981306851e+03,47564,47533,44262,31,31,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600020,0,0,0
21,2.588752250327e+08,2.588764139979e+08,1.188965194911e+03,47581,47553,44228,28,28,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600021,0,0,0
22,2.588764170566e+08,2.588776159917e+08,1.198935140431e+03,47571,47540,44249,31,31,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600022,0,0,0
23,2.588776190261e+08,2.588788199943e+08,1.200968157887e+03,47561,47532,44414,29,29,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600023,0,0,0
24,2.588788230490e+08,2.588800299568e+08,1.206907837272e+03,47543,47519,44291,24,24,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600024,0,0,0
25,2.588800330421e+08,2.588812429834e+08,1.209941311866e+03,47555,47515,44182,40,40,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600025,0,0,0
27,2.588813310331e+08,2.588825399566e+08,1.208923546314e+03,47568,47532,44212,36,36,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600027,0,0,0
28,2.588825430236e+08,2.588837509562e+08,1.207932635576e+03,47543,47507,44349,36,36,0,1,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600028,0,0,0
29,2.588837540808e+08,2.588849619986e+08,1.207917787671e+03,47581,47545,44328,36,36,0,5,e,L,2015,3,16,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22299600029,0,0,0
